"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11670492","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高松築港駅"
"http://ja.dbpedia.org/resource/日本の鉄道駅一覧_た","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松築港駅"
"http://ja.dbpedia.org/resource/IruCa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松築港駅"
"http://ja.dbpedia.org/resource/JRクレメントイン高松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松築港駅"
"http://ja.dbpedia.org/resource/JRクレメントイン高松","http://ja.dbpedia.org/property/最寄駅","http://ja.dbpedia.org/resource/高松築港駅"
"http://ja.dbpedia.org/resource/JRホテルクレメント高松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松築港駅"
"http://ja.dbpedia.org/resource/おへんろ。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松築港駅"
"http://ja.dbpedia.org/resource/ことちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松築港駅"
"http://ja.dbpedia.org/resource/ことでんバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松築港駅"
"http://ja.dbpedia.org/resource/さぬき高松まつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松築港駅"
"http://ja.dbpedia.org/resource/せとうち観光専門職短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松築港駅"
"http://ja.dbpedia.org/resource/せとシーパレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松築港駅"
"http://ja.dbpedia.org/resource/イオンモール高松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松築港駅"
"http://ja.dbpedia.org/resource/エブリのまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松築港駅"
"http://ja.dbpedia.org/resource/コトデン瓦町ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松築港駅"
"http://ja.dbpedia.org/resource/サンポート高松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松築港駅"
"http://ja.dbpedia.org/resource/ジャンボフェリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松築港駅"
"http://ja.dbpedia.org/resource/マリタイムプラザ高松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松築港駅"
"http://ja.dbpedia.org/resource/一宮駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松築港駅"
"http://ja.dbpedia.org/resource/三木町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松築港駅"
"http://ja.dbpedia.org/resource/三条駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松築港駅"
"http://ja.dbpedia.org/resource/予讃線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松築港駅"
"http://ja.dbpedia.org/resource/井戸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松築港駅"
"http://ja.dbpedia.org/resource/仏生山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松築港駅"
"http://ja.dbpedia.org/resource/伏石駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松築港駅"
"http://ja.dbpedia.org/resource/伏石駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/高松築港駅"
"http://ja.dbpedia.org/resource/元山駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松築港駅"
"http://ja.dbpedia.org/resource/公文明駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松築港駅"
"http://ja.dbpedia.org/resource/六角精児の呑み鉄本線・日本旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松築港駅"
"http://ja.dbpedia.org/resource/北浜alley","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松築港駅"
"http://ja.dbpedia.org/resource/単線並列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松築港駅"
