"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ミャンマーの橋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ミャンマーの橋","http://www.w3.org/2000/01/rdf-schema#label","ミャンマーの橋"
"http://ja.dbpedia.org/resource/Category:ミャンマーの橋","http://dbpedia.org/ontology/wikiPageID",3145847
"http://ja.dbpedia.org/resource/Category:ミャンマーの橋","http://dbpedia.org/ontology/wikiPageRevisionID",71850471
"http://ja.dbpedia.org/resource/Category:ミャンマーの橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ミャンマーの橋","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の橋"
"http://ja.dbpedia.org/resource/Category:ミャンマーの橋","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アジアの橋"
"http://ja.dbpedia.org/resource/Category:ミャンマーの橋","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ミャンマーの交通%3C!--施設--%3E"
"http://ja.dbpedia.org/resource/Category:ミャンマーの橋","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ミャンマーの建築物_(用途別)"
"http://ja.dbpedia.org/resource/Category:ミャンマーの橋","http://www.w3.org/2004/02/skos/core#prefLabel","ミャンマーの橋"
"http://ja.dbpedia.org/resource/Category:ミャンマーの橋","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ミャンマーの橋?oldid=71850471&ns=14"
"http://ja.dbpedia.org/resource/Category:ミャンマーの鉄道橋","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ミャンマーの橋"
"http://ja.dbpedia.org/resource/アヴァ・ブリッジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミャンマーの橋"
"http://ja.dbpedia.org/resource/アヴァ・ブリッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミャンマーの橋"
"http://ja.dbpedia.org/resource/タンルウィン・ブリッジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミャンマーの橋"
"http://ja.dbpedia.org/resource/タンルウィン・ブリッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミャンマーの橋"
"http://ja.dbpedia.org/resource/ラオス＝ミャンマー友好橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミャンマーの橋"
"http://ja.dbpedia.org/resource/ラオス＝ミャンマー友好橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミャンマーの橋"
"http://wikidata.dbpedia.org/resource/Q7582927","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ミャンマーの橋"
