"subject","predicate","object"
"http://ja.dbpedia.org/resource/インペリアル・カレッジ・ビジネス・スクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島武_(経営学者)"
"http://ja.dbpedia.org/resource/インペリアル・カレッジ・ロンドン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島武_(経営学者)"
"http://ja.dbpedia.org/resource/ロンドン大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島武_(経営学者)"
"http://ja.dbpedia.org/resource/一橋大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島武_(経営学者)"
"http://ja.dbpedia.org/resource/大島新","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島武_(経営学者)"
"http://ja.dbpedia.org/resource/大島武_(経営学者)","http://www.w3.org/2000/01/rdf-schema#label","大島武 (経営学者)"
"http://ja.dbpedia.org/resource/大島武_(経営学者)","http://www.w3.org/2000/01/rdf-schema#comment","大島 武（おおしま たけし、1963年 - ）は、日本の経営学者。専門はビジネス実務論、パフォーマンス研究。東京工芸大学芸術学部教授、ロンドン大学経営学修士。全国大学実務教育協会ベスト・エデュケーター・オブ・ザ・イヤー最優秀賞受賞。日本ビジネス実務学会副会長、国際パフォーマンス学会副理事長等を歴任。 父は映画監督の大島渚。母は女優の小山明子。「なぜ君は総理大臣になれないのか」「香川1区」を制作した映画監督の大島新は弟。女優・映画プロデューサーの大島瑛子は叔母にあたる。"
"http://ja.dbpedia.org/resource/大島武_(経営学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:社会学士取得者"
"http://ja.dbpedia.org/resource/大島武_(経営学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロンドン大学出身の人物"
"http://ja.dbpedia.org/resource/大島武_(経営学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京工芸大学の教員"
"http://ja.dbpedia.org/resource/大島武_(経営学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県立湘南高等学校出身の人物"
"http://ja.dbpedia.org/resource/大島武_(経営学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一橋大学出身の人物"
"http://ja.dbpedia.org/resource/大島武_(経営学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NTTの人物"
"http://ja.dbpedia.org/resource/大島武_(経営学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の経営学者"
"http://ja.dbpedia.org/resource/大島武_(経営学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Master_of_Business_Administration取得者"
"http://ja.dbpedia.org/resource/大島武_(経営学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/大島武_(経営学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1963年生"
"http://ja.dbpedia.org/resource/大島武_(経営学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市出身の人物"
"http://ja.dbpedia.org/resource/大島武_(経営学者)","http://dbpedia.org/ontology/wikiPageID",3771752
