"subject","predicate","object"
"http://ja.dbpedia.org/resource/HTBまめほん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンブ"
"http://ja.dbpedia.org/resource/I_Survived_a_Japanese_Game_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンブ"
"http://ja.dbpedia.org/resource/ガニアシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンブ"
"http://ja.dbpedia.org/resource/クーブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンブ"
"http://ja.dbpedia.org/resource/クーブ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/コンブ"
"http://ja.dbpedia.org/resource/おばんざい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンブ"
"http://ja.dbpedia.org/resource/こんぶの日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンブ"
"http://ja.dbpedia.org/resource/ラミナリア桿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンブ"
"http://ja.dbpedia.org/resource/中野の都こんぶ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンブ"
"http://ja.dbpedia.org/resource/11月15日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンブ"
"http://ja.dbpedia.org/resource/Β-グルカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンブ"
"http://ja.dbpedia.org/resource/〈古典部〉シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンブ"
"http://ja.dbpedia.org/resource/あてなよる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンブ"
"http://ja.dbpedia.org/resource/いかにんじん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンブ"
"http://ja.dbpedia.org/resource/いろり山賊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンブ"
"http://ja.dbpedia.org/resource/うま味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンブ"
"http://ja.dbpedia.org/resource/えりも町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンブ"
"http://ja.dbpedia.org/resource/おきな昆布","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンブ"
"http://ja.dbpedia.org/resource/おしぼりうどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンブ"
"http://ja.dbpedia.org/resource/おでん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンブ"
"http://ja.dbpedia.org/resource/おでんくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンブ"
"http://ja.dbpedia.org/resource/おでん缶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンブ"
"http://ja.dbpedia.org/resource/おにぎり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンブ"
"http://ja.dbpedia.org/resource/お七夜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンブ"
"http://ja.dbpedia.org/resource/かて飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンブ"
"http://ja.dbpedia.org/resource/かば田食品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンブ"
"http://ja.dbpedia.org/resource/かぶら寿司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンブ"
"http://ja.dbpedia.org/resource/がんもどき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンブ"
"http://ja.dbpedia.org/resource/きりざい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンブ"
"http://ja.dbpedia.org/resource/くらこんホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンブ"
"http://ja.dbpedia.org/resource/くろだ荘の宴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンブ"
"http://ja.dbpedia.org/resource/けんちん汁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンブ"
"http://ja.dbpedia.org/resource/こづゆ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンブ"
"http://ja.dbpedia.org/resource/ごちそうさん_(2013年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンブ"
"http://ja.dbpedia.org/resource/そぼろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンブ"
"http://ja.dbpedia.org/resource/たぬき丼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンブ"
"http://ja.dbpedia.org/resource/だし_(郷土料理)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンブ"
