"subject","predicate","object"
"http://ja.dbpedia.org/resource/北海道専修学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川大学情報ビジネス専門学校"
"http://ja.dbpedia.org/resource/学校法人旭川大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川大学情報ビジネス専門学校"
"http://ja.dbpedia.org/resource/学校法人旭川大学","http://ja.dbpedia.org/property/所属学校","http://ja.dbpedia.org/resource/旭川大学情報ビジネス専門学校"
"http://ja.dbpedia.org/resource/旭川大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川大学情報ビジネス専門学校"
"http://ja.dbpedia.org/resource/旭川大学情報ビジネス専門学校","http://www.w3.org/2000/01/rdf-schema#label","旭川大学情報ビジネス専門学校"
"http://ja.dbpedia.org/resource/旭川大学情報ビジネス専門学校","http://www.w3.org/2000/01/rdf-schema#comment","旭川大学情報ビジネス専門学校（あさひかわだいがくじょうほうビジネスせんもんがっこう、英: Business Information College in Asahikawa University）とは、北海道旭川市8条7丁目2363番地7にある2年制の専修学校。学校法人旭川大学 が運営している。 関連校である旭川大学と旭川大学短期大学部の公立化による経営の分離、並びに学校法人旭川大学から学校法人旭川志峯学院への名称変更に伴い、2023年度より旭川情報ビジネス専門学校（あさひかわじょうほうビジネスせんもんがっこう、英: Asahikawa Business Information College）へ校名変更となる予定（申請中）。"
"http://ja.dbpedia.org/resource/旭川大学情報ビジネス専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/旭川大学情報ビジネス専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旭川市の専修学校"
"http://ja.dbpedia.org/resource/旭川大学情報ビジネス専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の私立専修学校"
"http://ja.dbpedia.org/resource/旭川大学情報ビジネス専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旭川大学"
"http://ja.dbpedia.org/resource/旭川大学情報ビジネス専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年設立の教育機関"
"http://ja.dbpedia.org/resource/旭川大学情報ビジネス専門学校","http://dbpedia.org/ontology/wikiPageID",580426
"http://ja.dbpedia.org/resource/旭川大学情報ビジネス専門学校","http://dbpedia.org/ontology/wikiPageRevisionID",91254114
"http://ja.dbpedia.org/resource/旭川大学情報ビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/旭川大学情報ビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旭川市の専修学校"
"http://ja.dbpedia.org/resource/旭川大学情報ビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人旭川大学"
"http://ja.dbpedia.org/resource/旭川大学情報ビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川冬まつり"
"http://ja.dbpedia.org/resource/旭川大学情報ビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修学校"
"http://ja.dbpedia.org/resource/旭川大学情報ビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川大学幼稚園"
"http://ja.dbpedia.org/resource/旭川大学情報ビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川大学"
"http://ja.dbpedia.org/resource/旭川大学情報ビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川大学短期大学部"
