"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:女房名","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の女官"
"http://ja.dbpedia.org/resource/Category:尚侍","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の女官"
"http://ja.dbpedia.org/resource/Category:江戸時代の女官","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の女官"
"http://ja.dbpedia.org/resource/Category:鎌倉時代の女官","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の女官"
"http://ja.dbpedia.org/resource/Category:平安時代の女官","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の女官"
"http://ja.dbpedia.org/resource/Category:奈良時代の女官","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の女官"
"http://ja.dbpedia.org/resource/Category:日本の女官","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:日本の女官","http://www.w3.org/2000/01/rdf-schema#label","日本の女官"
"http://ja.dbpedia.org/resource/Category:日本の女官","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:職業別の日本の女性"
"http://ja.dbpedia.org/resource/Category:日本の女官","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:身分別の日本の女性"
"http://ja.dbpedia.org/resource/Category:日本の女官","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:女官"
"http://ja.dbpedia.org/resource/Category:日本の女官","http://www.w3.org/2004/02/skos/core#prefLabel","日本の女官"
"http://ja.dbpedia.org/resource/Category:日本の女官","http://dbpedia.org/ontology/wikiPageID",3033046
"http://ja.dbpedia.org/resource/Category:日本の女官","http://dbpedia.org/ontology/wikiPageRevisionID",67377563
"http://ja.dbpedia.org/resource/Category:日本の女官","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:日本の女官?oldid=67377563&ns=14"
"http://ja.dbpedia.org/resource/Category:南北朝時代の女官","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の女官"
"http://ja.dbpedia.org/resource/命婦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女官"
"http://ja.dbpedia.org/resource/命婦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女官"
"http://ja.dbpedia.org/resource/兵衛内侍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女官"
"http://ja.dbpedia.org/resource/兵衛内侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女官"
