"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:地球科学の出典テンプレート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:地球科学の出典テンプレート","http://www.w3.org/2000/01/rdf-schema#label","地球科学の出典テンプレート"
"http://ja.dbpedia.org/resource/Category:地球科学の出典テンプレート","http://dbpedia.org/ontology/wikiPageID",2370100
"http://ja.dbpedia.org/resource/Category:地球科学の出典テンプレート","http://dbpedia.org/ontology/wikiPageRevisionID",85418825
"http://ja.dbpedia.org/resource/Category:地球科学の出典テンプレート","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:地球科学関連のテンプレート"
"http://ja.dbpedia.org/resource/Category:地球科学の出典テンプレート","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:科学の出典テンプレート"
"http://ja.dbpedia.org/resource/Category:地球科学の出典テンプレート","http://www.w3.org/2004/02/skos/core#prefLabel","地球科学の出典テンプレート"
"http://ja.dbpedia.org/resource/Category:地球科学の出典テンプレート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Template_category"
"http://ja.dbpedia.org/resource/Category:地球科学の出典テンプレート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:地球科学の出典テンプレート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:地球科学の出典テンプレート","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:地球科学の出典テンプレート?oldid=85418825&ns=14"
"http://wikidata.dbpedia.org/resource/Q8487886","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:地球科学の出典テンプレート"
