"subject","predicate","object"
"http://ja.dbpedia.org/resource/しそう_よい温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播州山崎花菖蒲園"
"http://ja.dbpedia.org/resource/ひょうごっ子ココロンカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播州山崎花菖蒲園"
"http://ja.dbpedia.org/resource/ハナショウブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播州山崎花菖蒲園"
"http://ja.dbpedia.org/resource/兵庫県道537号田井中広瀬線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播州山崎花菖蒲園"
"http://ja.dbpedia.org/resource/宍粟市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播州山崎花菖蒲園"
"http://ja.dbpedia.org/resource/山崎町_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播州山崎花菖蒲園"
"http://ja.dbpedia.org/resource/播州山崎花菖蒲園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/播州山崎花菖蒲園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://ja.dbpedia.org/resource/播州山崎花菖蒲園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/播州山崎花菖蒲園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/播州山崎花菖蒲園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/播州山崎花菖蒲園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/播州山崎花菖蒲園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://ja.dbpedia.org/resource/播州山崎花菖蒲園","http://www.w3.org/2000/01/rdf-schema#label","播州山崎花菖蒲園"
