"subject","predicate","object"
"http://ja.dbpedia.org/resource/真田雪村","http://www.w3.org/2000/01/rdf-schema#label","真田雪村"
"http://ja.dbpedia.org/resource/真田雪村","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zy7p"
"http://ja.dbpedia.org/resource/真田雪村","http://dbpedia.org/ontology/wikiPageID",2715577
"http://ja.dbpedia.org/resource/真田雪村","http://dbpedia.org/ontology/wikiPageRevisionID",45913072
"http://ja.dbpedia.org/resource/真田雪村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真田信繁"
"http://ja.dbpedia.org/resource/真田雪村","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/真田信繁"
"http://ja.dbpedia.org/resource/真田雪村","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/真田雪村"
"http://ja.dbpedia.org/resource/真田雪村","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/真田雪村","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/真田雪村?oldid=45913072&ns=0"
"http://ja.wikipedia.org/wiki/真田雪村","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/真田雪村"
