"subject","predicate","object"
"http://ja.dbpedia.org/resource/URリンケージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深大寺_(三鷹市)"
"http://ja.dbpedia.org/resource/チェッカーキャブ無線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深大寺_(三鷹市)"
"http://ja.dbpedia.org/resource/三鷹市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深大寺_(三鷹市)"
"http://ja.dbpedia.org/resource/上月良夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深大寺_(三鷹市)"
"http://ja.dbpedia.org/resource/井口_(三鷹市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深大寺_(三鷹市)"
"http://ja.dbpedia.org/resource/公開処刑人_森のくまさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深大寺_(三鷹市)"
"http://ja.dbpedia.org/resource/古谷敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深大寺_(三鷹市)"
"http://ja.dbpedia.org/resource/品川県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深大寺_(三鷹市)"
"http://ja.dbpedia.org/resource/日本交通_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深大寺_(三鷹市)"
"http://ja.dbpedia.org/resource/有吉くんの正直さんぽ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深大寺_(三鷹市)"
"http://ja.dbpedia.org/resource/東京上級デート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深大寺_(三鷹市)"
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://www.w3.org/2000/01/rdf-schema#label","深大寺 (三鷹市)"
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://www.w3.org/2000/01/rdf-schema#comment","深大寺（じんだいじ）は、東京都三鷹市の町名。現行行政地名は深大寺一丁目から深大寺三丁目。郵便番号は181-0016。"
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三鷹市の町名"
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://dbpedia.org/ontology/wikiPageID",2038302
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://dbpedia.org/ontology/wikiPageRevisionID",90842783
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三鷹市立井口小学校"
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住宅地"
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人口"
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の市外局番"
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都道123号境調布線"
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三鷹市の町名"
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世帯"
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井口_(三鷹市)"
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Mitaka,_Tokyo.svg"
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁目"
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/調布市"
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の郵便番号"
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京運輸支局"
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛地"
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道路"
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野崎_(三鷹市)"
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公示地価"
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Tokyo_Prefecture.svg"
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/深大寺_(三鷹市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市町村"
