"subject","predicate","object"
"http://ja.dbpedia.org/resource/4大会計事務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサーアンダーセン"
"http://ja.dbpedia.org/resource/山口揚平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサーアンダーセン"
"http://ja.dbpedia.org/resource/明治大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサーアンダーセン"
"http://ja.dbpedia.org/resource/森正勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサーアンダーセン"
"http://ja.dbpedia.org/resource/落合稔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサーアンダーセン"
"http://ja.dbpedia.org/resource/アーサーアンダーセン","http://www.w3.org/2000/01/rdf-schema#label","アーサーアンダーセン"
"http://ja.dbpedia.org/resource/アーサーアンダーセン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09p6s"
"http://ja.dbpedia.org/resource/アーサーアンダーセン","http://dbpedia.org/ontology/wikiPageID",824883
"http://ja.dbpedia.org/resource/アーサーアンダーセン","http://dbpedia.org/ontology/wikiPageRevisionID",9733131
"http://ja.dbpedia.org/resource/アーサーアンダーセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・アンダーセン"
"http://ja.dbpedia.org/resource/アーサーアンダーセン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アーサー・アンダーセン"
"http://ja.dbpedia.org/resource/アーサーアンダーセン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アーサーアンダーセン"
"http://ja.dbpedia.org/resource/アーサーアンダーセン","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/アーサーアンダーセン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アーサーアンダーセン?oldid=9733131&ns=0"
"http://ja.wikipedia.org/wiki/アーサーアンダーセン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アーサーアンダーセン"
