"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1469226","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サーエゲ_(航空機)"
"http://ja.dbpedia.org/resource/F-5_(戦闘機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーエゲ_(航空機)"
"http://ja.dbpedia.org/resource/Il-76_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーエゲ_(航空機)"
"http://ja.dbpedia.org/resource/アザラフシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーエゲ_(航空機)"
"http://ja.dbpedia.org/resource/イラン空軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーエゲ_(航空機)"
"http://ja.dbpedia.org/resource/イラン航空機製造工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーエゲ_(航空機)"
"http://ja.dbpedia.org/resource/イラン航空産業機構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーエゲ_(航空機)"
"http://ja.dbpedia.org/resource/ガーヘル_313","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーエゲ_(航空機)"
"http://ja.dbpedia.org/resource/コウサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーエゲ_(航空機)"
"http://ja.dbpedia.org/resource/コウサル","http://ja.dbpedia.org/property/原型機","http://ja.dbpedia.org/resource/サーエゲ_(航空機)"
"http://ja.dbpedia.org/resource/サーエゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーエゲ_(航空機)"
"http://ja.dbpedia.org/resource/サーエゲ_(航空機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://ja.dbpedia.org/resource/サーエゲ_(航空機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
