"subject","predicate","object"
"http://ja.dbpedia.org/resource/SPETTERS/スペッターズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ポール・バーホーベン監督作品"
"http://ja.dbpedia.org/resource/4番目の男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ポール・バーホーベン監督作品"
"http://ja.dbpedia.org/resource/Template:ポール・バーホーベン監督作品","http://dbpedia.org/ontology/wikiPageID",765547
"http://ja.dbpedia.org/resource/Template:ポール・バーホーベン監督作品","http://dbpedia.org/ontology/wikiPageRevisionID",87045729
"http://ja.dbpedia.org/resource/Template:ポール・バーホーベン監督作品","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:ポール・バーホーベン監督作品","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:ポール・バーホーベン監督作品?oldid=87045729&ns=10"
"http://wikidata.dbpedia.org/resource/Q10704900","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:ポール・バーホーベン監督作品"
"http://ja.dbpedia.org/resource/ブラックブック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ポール・バーホーベン監督作品"
"http://ja.dbpedia.org/resource/ポール・バーホーベン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ポール・バーホーベン監督作品"
"http://ja.dbpedia.org/resource/ポール・ヴァーホーヴェン/トリック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ポール・バーホーベン監督作品"
"http://ja.dbpedia.org/resource/ルトガー・ハウアー/危険な愛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ポール・バーホーベン監督作品"
"http://ja.dbpedia.org/resource/ロボコップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ポール・バーホーベン監督作品"
"http://ja.dbpedia.org/resource/女王陛下の戦士","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ポール・バーホーベン監督作品"
"http://ja.dbpedia.org/resource/娼婦ケティ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ポール・バーホーベン監督作品"
"http://ja.dbpedia.org/resource/氷の微笑","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ポール・バーホーベン監督作品"
"http://ja.dbpedia.org/resource/インビジブル_(2000年の映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ポール・バーホーベン監督作品"
"http://ja.dbpedia.org/resource/エル_ELLE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ポール・バーホーベン監督作品"
"http://ja.dbpedia.org/resource/グレート・ウォリアーズ/欲望の剣","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ポール・バーホーベン監督作品"
"http://ja.dbpedia.org/resource/ショーガール_(1995年の映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ポール・バーホーベン監督作品"
"http://ja.dbpedia.org/resource/スターシップ・トゥルーパーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ポール・バーホーベン監督作品"
"http://ja.dbpedia.org/resource/トータル・リコール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ポール・バーホーベン監督作品"
