"subject","predicate","object"
"http://ja.dbpedia.org/resource/セシウム137","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリウム137m"
"http://ja.dbpedia.org/resource/セシウムの同位体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリウム137m"
"http://ja.dbpedia.org/resource/バリウム137m","http://www.w3.org/2000/01/rdf-schema#label","バリウム137m"
"http://ja.dbpedia.org/resource/バリウム137m","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119x7jw"
"http://ja.dbpedia.org/resource/バリウム137m","http://dbpedia.org/ontology/wikiPageID",2316633
"http://ja.dbpedia.org/resource/バリウム137m","http://dbpedia.org/ontology/wikiPageRevisionID",36762016
"http://ja.dbpedia.org/resource/バリウム137m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリウムの同位体"
"http://ja.dbpedia.org/resource/バリウム137m","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/バリウムの同位体"
"http://ja.dbpedia.org/resource/バリウム137m","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/バリウム137m","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バリウム137m?oldid=36762016&ns=0"
"http://ja.dbpedia.org/resource/バリウム137m","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バリウム137m"
"http://ja.wikipedia.org/wiki/バリウム137m","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/バリウム137m"
