"subject","predicate","object"
"http://ja.dbpedia.org/resource/信濃飯田藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀親賢"
"http://ja.dbpedia.org/resource/堀氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀親賢"
"http://ja.dbpedia.org/resource/堀親常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀親賢"
"http://ja.dbpedia.org/resource/堀親庸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀親賢"
"http://ja.dbpedia.org/resource/堀親興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀親賢"
"http://ja.dbpedia.org/resource/堀親蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀親賢"
"http://ja.dbpedia.org/resource/堀親賢","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/堀親賢","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/堀親賢","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/堀親賢","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/堀親賢","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/堀親賢","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/堀親賢","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/堀親賢","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/堀親賢","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/堀親賢","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/堀親賢","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/堀親賢","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/堀親賢","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/堀親賢","http://www.w3.org/2000/01/rdf-schema#label","堀親賢"
"http://ja.dbpedia.org/resource/堀親賢","http://www.w3.org/2000/01/rdf-schema#comment","堀 親賢（ほり ちかかた）は、信濃飯田藩の第4代藩主。信濃飯田藩堀家5代。"
"http://ja.dbpedia.org/resource/堀親賢","http://dbpedia.org/ontology/deathDate",1928-01-01
