"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11465769","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/屯田兵例則"
"http://ja.dbpedia.org/resource/1874年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屯田兵例則"
"http://ja.dbpedia.org/resource/アイヌの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屯田兵例則"
"http://ja.dbpedia.org/resource/屯田兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屯田兵例則"
"http://ja.dbpedia.org/resource/屯田兵例則","http://www.w3.org/2000/01/rdf-schema#label","屯田兵例則"
"http://ja.dbpedia.org/resource/屯田兵例則","http://www.w3.org/2000/01/rdf-schema#comment","屯田兵例則（とんでんへいれいそく）は、屯田兵設置の根拠となった規則。屯田憲兵例則ノ件として開拓長官黒田清隆が太政大臣三条実美に上申し、明治7年10月30日付けで承認された。正確には太政官達ではなく、後の法令全書には収録されていない。「明治史要」東京大学史料編纂所蔵版におさめる。1885年（明治18年）5月の（太政官達）（北海道に徴兵令施行まで屯田兵をおく）の制定によって廃止された。"
"http://ja.dbpedia.org/resource/屯田兵例則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前の北海道"
"http://ja.dbpedia.org/resource/屯田兵例則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃止された太政官布告・太政官達"
"http://ja.dbpedia.org/resource/屯田兵例則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1885年に廃止された法"
"http://ja.dbpedia.org/resource/屯田兵例則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:黒田清隆"
"http://ja.dbpedia.org/resource/屯田兵例則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1874年の法"
"http://ja.dbpedia.org/resource/屯田兵例則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍"
"http://ja.dbpedia.org/resource/屯田兵例則","http://dbpedia.org/ontology/wikiPageID",22755
"http://ja.dbpedia.org/resource/屯田兵例則","http://dbpedia.org/ontology/wikiPageRevisionID",87138001
"http://ja.dbpedia.org/resource/屯田兵例則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1885年"
"http://ja.dbpedia.org/resource/屯田兵例則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生兵"
"http://ja.dbpedia.org/resource/屯田兵例則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小隊"
"http://ja.dbpedia.org/resource/屯田兵例則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中隊"
"http://ja.dbpedia.org/resource/屯田兵例則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開拓長官"
"http://ja.dbpedia.org/resource/屯田兵例則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屯田兵条例"
"http://ja.dbpedia.org/resource/屯田兵例則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1885年に廃止された法"
"http://ja.dbpedia.org/resource/屯田兵例則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大隊"
"http://ja.dbpedia.org/resource/屯田兵例則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1874年の法"
"http://ja.dbpedia.org/resource/屯田兵例則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/憲兵_(日本軍)"
"http://ja.dbpedia.org/resource/屯田兵例則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/士官"
"http://ja.dbpedia.org/resource/屯田兵例則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法令全書"
"http://ja.dbpedia.org/resource/屯田兵例則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医官"
"http://ja.dbpedia.org/resource/屯田兵例則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田清隆"
"http://ja.dbpedia.org/resource/屯田兵例則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍"
"http://ja.dbpedia.org/resource/屯田兵例則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太政大臣"
"http://ja.dbpedia.org/resource/屯田兵例則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分隊"
"http://ja.dbpedia.org/resource/屯田兵例則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屯田兵"
"http://ja.dbpedia.org/resource/屯田兵例則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下士官"
"http://ja.dbpedia.org/resource/屯田兵例則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:黒田清隆"
"http://ja.dbpedia.org/resource/屯田兵例則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伍"
