"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q755965","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オリンピックのブルガリア選手団"
"http://ja.dbpedia.org/resource/Category:オリンピックのブルガリア選手団","http://dbpedia.org/ontology/mainArticleForCategory","http://ja.dbpedia.org/resource/オリンピックのブルガリア選手団"
"http://ja.dbpedia.org/resource/オリンピックのブルガリア選手団","http://www.w3.org/2000/01/rdf-schema#label","オリンピックのブルガリア選手団"
"http://ja.dbpedia.org/resource/オリンピックのブルガリア選手団","http://www.w3.org/2000/01/rdf-schema#comment","オリンピックのブルガリア選手団（オリンピックのブルガリアせんしゅだん）は、1896年アテネオリンピックから参加した。その後、政情の混乱もありオリンピックへの参加が一時途絶えたが、1924年パリオリンピックから再び参加し、冬季オリンピックは1936年ガルミッシュ・パルテンキルヘンオリンピックから初参加を果たした。第二次世界大戦後にはソビエト連邦の衛星国家となったこともあり、1984年ロサンゼルスオリンピックは不参加となった。"
"http://ja.dbpedia.org/resource/オリンピックのブルガリア選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピックのブルガリア選手団"
"http://ja.dbpedia.org/resource/オリンピックのブルガリア選手団","http://dbpedia.org/ontology/wikiPageID",1415439
"http://ja.dbpedia.org/resource/オリンピックのブルガリア選手団","http://dbpedia.org/ontology/wikiPageRevisionID",92430649
"http://ja.dbpedia.org/resource/オリンピックのブルガリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年グルノーブルオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのブルガリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年東京オリンピック"
"http://ja.dbpedia.org/resource/オリンピックのブルガリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年ロサンゼルスオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのブルガリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1900年パリオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのブルガリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年平昌オリンピック"
"http://ja.dbpedia.org/resource/オリンピックのブルガリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年ソルトレークシティオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのブルガリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛星国家"
"http://ja.dbpedia.org/resource/オリンピックのブルガリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年リレハンメルオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのブルガリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年ローマオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのブルガリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのブルガリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年ロンドンオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのブルガリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年レークプラシッドオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのブルガリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年アムステルダムオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのブルガリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年札幌オリンピック"
"http://ja.dbpedia.org/resource/オリンピックのブルガリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年シドニーオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのブルガリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年パリオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのブルガリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年北京オリンピック"
"http://ja.dbpedia.org/resource/オリンピックのブルガリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレコローマン"
"http://ja.dbpedia.org/resource/オリンピックのブルガリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年長野オリンピック"
"http://ja.dbpedia.org/resource/オリンピックのブルガリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1896年アテネオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのブルガリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年インスブルックオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのブルガリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/オリンピックのブルガリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年ロンドンオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのブルガリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年サラエボオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのブルガリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年カルガリーオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのブルガリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冬季オリンピック"
"http://ja.dbpedia.org/resource/オリンピックのブルガリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年アテネオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのブルガリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年オスロオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのブルガリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年ガルミッシュ・パルテンキルヘンオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのブルガリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年バルセロナオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのブルガリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年インスブルックオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのブルガリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピックのレスリング競技"
"http://ja.dbpedia.org/resource/オリンピックのブルガリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1908年ロンドンオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのブルガリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年メキシコシティーオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのブルガリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年モスクワオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのブルガリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年コルチナ・ダンペッツオオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのブルガリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年ソチオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのブルガリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年ヘルシンキオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのブルガリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年ストックホルムオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのブルガリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピックのブルガリア選手団"
"http://ja.dbpedia.org/resource/オリンピックのブルガリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年ベルリンオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのブルガリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年ソウルオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのブルガリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのブルガリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年アトランタオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのブルガリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年モントリオールオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのブルガリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年スコーバレーオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのブルガリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年アントワープオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのブルガリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年アルベールビルオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのブルガリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年トリノオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのブルガリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年東京オリンピック"
"http://ja.dbpedia.org/resource/オリンピックのブルガリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピックのショートトラックスピードスケート競技"
"http://ja.dbpedia.org/resource/オリンピックのブルガリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年メルボルンオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのブルガリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのブルガリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年サンモリッツオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのブルガリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年バンクーバーオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのブルガリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1904年セントルイスオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのブルガリア選手団","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.olympedia.org/countries/BUL"
"http://ja.dbpedia.org/resource/オリンピックのブルガリア選手団","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgolympic.org/"
"http://ja.dbpedia.org/resource/オリンピックのブルガリア選手団","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200417042009/https:/www.sports-reference.com/olympics/countries/BUL/"
"http://ja.dbpedia.org/resource/オリンピックのブルガリア選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_オリンピックブルガリア選手団"
"http://ja.dbpedia.org/resource/オリンピックのブルガリア選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Display_none"
"http://ja.dbpedia.org/resource/オリンピックのブルガリア選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/オリンピックのブルガリア選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリンピック選手団"
"http://ja.dbpedia.org/resource/オリンピックのブルガリア選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_オリンピック"
"http://ja.dbpedia.org/resource/オリンピックのブルガリア選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Medals_table"
"http://ja.dbpedia.org/resource/オリンピックのブルガリア選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
