"subject","predicate","object"
"http://ja.dbpedia.org/resource/ホウセンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Geraniales"
"http://ja.dbpedia.org/resource/ホウセンカ","http://ja.dbpedia.org/property/目","http://ja.dbpedia.org/resource/W:Geraniales"
"http://ja.dbpedia.org/resource/伊吹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Geraniales"
"http://ja.dbpedia.org/resource/離弁花類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Geraniales"
"http://ja.dbpedia.org/resource/アフリカホウセンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Geraniales"
"http://ja.dbpedia.org/resource/アフリカホウセンカ","http://ja.dbpedia.org/property/目","http://ja.dbpedia.org/resource/W:Geraniales"
"http://ja.dbpedia.org/resource/アメリカフウロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Geraniales"
"http://ja.dbpedia.org/resource/アメリカフウロ","http://ja.dbpedia.org/property/目","http://ja.dbpedia.org/resource/W:Geraniales"
"http://ja.dbpedia.org/resource/グンナイフウロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Geraniales"
"http://ja.dbpedia.org/resource/グンナイフウロ","http://ja.dbpedia.org/property/目","http://ja.dbpedia.org/resource/W:Geraniales"
"http://ja.dbpedia.org/resource/コミヤマカタバミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Geraniales"
"http://ja.dbpedia.org/resource/コミヤマカタバミ","http://ja.dbpedia.org/property/目","http://ja.dbpedia.org/resource/W:Geraniales"
"http://ja.dbpedia.org/resource/チシマフウロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Geraniales"
"http://ja.dbpedia.org/resource/チシマフウロ","http://ja.dbpedia.org/property/目","http://ja.dbpedia.org/resource/W:Geraniales"
"http://ja.dbpedia.org/resource/ニオイテンジクアオイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Geraniales"
"http://ja.dbpedia.org/resource/ニオイテンジクアオイ","http://ja.dbpedia.org/property/目","http://ja.dbpedia.org/resource/W:Geraniales"
"http://ja.dbpedia.org/resource/ニューギニアインパチェンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Geraniales"
"http://ja.dbpedia.org/resource/ニューギニアインパチェンス","http://ja.dbpedia.org/property/目","http://ja.dbpedia.org/resource/W:Geraniales"
"http://ja.dbpedia.org/resource/ハクサンフウロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Geraniales"
"http://ja.dbpedia.org/resource/ハクサンフウロ","http://ja.dbpedia.org/property/目","http://ja.dbpedia.org/resource/W:Geraniales"
