"subject","predicate","object"
"http://ja.dbpedia.org/resource/ガーナー","http://www.w3.org/2000/01/rdf-schema#label","ガーナー"
"http://ja.dbpedia.org/resource/ガーナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英語の姓"
"http://ja.dbpedia.org/resource/ガーナー","http://dbpedia.org/ontology/wikiPageID",4000623
"http://ja.dbpedia.org/resource/ガーナー","http://dbpedia.org/ontology/wikiPageRevisionID",74121956
"http://ja.dbpedia.org/resource/ガーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケリ・ガーナー"
"http://ja.dbpedia.org/resource/ガーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョー・ガーナー"
"http://ja.dbpedia.org/resource/ガーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーセリット・ガーナー"
"http://ja.dbpedia.org/resource/ガーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・N・ガーナー"
"http://ja.dbpedia.org/resource/ガーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペギー・アン・ガーナー"
"http://ja.dbpedia.org/resource/ガーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラン・ガーナー"
"http://ja.dbpedia.org/resource/ガーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィル・ガーナー"
"http://ja.dbpedia.org/resource/ガーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェニファー・ガーナー"
"http://ja.dbpedia.org/resource/ガーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュリア・ガーナー"
"http://ja.dbpedia.org/resource/ガーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:英語の姓"
"http://ja.dbpedia.org/resource/ガーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーナー_(ノースカロライナ州)"
"http://ja.dbpedia.org/resource/ガーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コール・ガーナー"
"http://ja.dbpedia.org/resource/ガーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エロル・ガーナー"
"http://ja.dbpedia.org/resource/ガーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・ガーナー"
"http://ja.dbpedia.org/resource/ガーナー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ケリ・ガーナー"
"http://ja.dbpedia.org/resource/ガーナー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/エロル・ガーナー"
"http://ja.dbpedia.org/resource/ガーナー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/フィル・ガーナー"
"http://ja.dbpedia.org/resource/ガーナー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ジェニファー・ガーナー"
"http://ja.dbpedia.org/resource/ガーナー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ジェームズ・ガーナー"
"http://ja.dbpedia.org/resource/ガーナー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ジュリア・ガーナー"
"http://ja.dbpedia.org/resource/ガーナー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/アラン・ガーナー"
"http://ja.dbpedia.org/resource/ガーナー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/マーセリット・ガーナー"
"http://ja.dbpedia.org/resource/ガーナー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ペギー・アン・ガーナー"
"http://ja.dbpedia.org/resource/ガーナー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ジョー・ガーナー"
"http://ja.dbpedia.org/resource/ガーナー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/コール・ガーナー"
"http://ja.dbpedia.org/resource/ガーナー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ガーナー_(ノースカロライナ州)"
"http://ja.dbpedia.org/resource/ガーナー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ジョン・N・ガーナー"
"http://ja.dbpedia.org/resource/ガーナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/ガーナー","http://dbpedia.org/ontology/wikiPageLength",513
"http://ja.dbpedia.org/resource/ガーナー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ガーナー?oldid=74121956&ns=0"
"http://ja.dbpedia.org/resource/ガーナー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ガーナー"
"http://wikidata.dbpedia.org/resource/Q345378","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガーナー"
"http://ja.wikipedia.org/wiki/ガーナー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ガーナー"
