"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:1955年竣工の日本の建築物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1955年竣工の日本の建築物","http://www.w3.org/2000/01/rdf-schema#label","1955年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/Category:1955年竣工の日本の建築物","http://dbpedia.org/ontology/wikiPageID",4001010
"http://ja.dbpedia.org/resource/Category:1955年竣工の日本の建築物","http://dbpedia.org/ontology/wikiPageRevisionID",74131845
"http://ja.dbpedia.org/resource/Category:1955年竣工の日本の建築物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:1955年竣工の日本の建築物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Yearnav"
"http://ja.dbpedia.org/resource/Category:1955年竣工の日本の建築物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:1955年竣工の日本の建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1955年竣工の建築物"
"http://ja.dbpedia.org/resource/Category:1955年竣工の日本の建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:竣工年別の日本の建築物"
"http://ja.dbpedia.org/resource/Category:1955年竣工の日本の建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:昭和時代戦後の建築"
"http://ja.dbpedia.org/resource/Category:1955年竣工の日本の建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1955年の日本"
"http://ja.dbpedia.org/resource/Category:1955年竣工の日本の建築物","http://www.w3.org/2004/02/skos/core#prefLabel","1955年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/Category:1955年竣工の日本の建築物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1955年竣工の日本の建築物?oldid=74131845&ns=14"
"http://ja.dbpedia.org/resource/五反田大映劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1955年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/五反田大映劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1955年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/和田倉橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1955年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/和田倉橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1955年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/国際文化会館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1955年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/国際文化会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1955年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/埼玉県庁舎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1955年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/埼玉県庁舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1955年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/宮城県拓桃医療療育センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1955年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/宮城県拓桃医療療育センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1955年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/広島平和記念資料館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1955年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/広島平和記念資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1955年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/新広島ホテル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1955年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/新広島ホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1955年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/日本福音ルーテル市川教会会堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1955年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/日本福音ルーテル市川教会会堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1955年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/東京ドームシティアトラクションズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1955年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/東京ドームシティアトラクションズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1955年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/東栄町体験交流館のき山学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1955年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/東栄町体験交流館のき山学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1955年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/横溝正史館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1955年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/横溝正史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1955年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/法政大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1955年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/法政大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1955年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/白神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1955年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/白神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1955年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/秩父宮記念体育館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1955年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/秩父宮記念体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1955年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/道頓堀東映","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1955年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/道頓堀東映","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1955年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/関西大学博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1955年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/関西大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1955年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/あたご劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1955年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/あたご劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1955年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/カトリック城山教会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1955年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/カトリック城山教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1955年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/広島市立浅野図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1955年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/広島市立浅野図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1955年竣工の日本の建築物"
"http://wikidata.dbpedia.org/resource/Q67168577","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1955年竣工の日本の建築物"
