"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ポルトガルの潜水艦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ポルトガルの潜水艦","http://www.w3.org/2000/01/rdf-schema#label","ポルトガルの潜水艦"
"http://ja.dbpedia.org/resource/Category:ポルトガルの潜水艦","http://dbpedia.org/ontology/wikiPageID",1209856
"http://ja.dbpedia.org/resource/Category:ポルトガルの潜水艦","http://dbpedia.org/ontology/wikiPageRevisionID",47413453
"http://ja.dbpedia.org/resource/Category:ポルトガルの潜水艦","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の潜水艦"
"http://ja.dbpedia.org/resource/Category:ポルトガルの潜水艦","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ポルトガル海軍の艦船"
"http://ja.dbpedia.org/resource/Category:ポルトガルの潜水艦","http://www.w3.org/2004/02/skos/core#prefLabel","ポルトガルの潜水艦"
"http://ja.dbpedia.org/resource/Category:ポルトガルの潜水艦","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ポルトガルの潜水艦?oldid=47413453&ns=14"
"http://ja.dbpedia.org/resource/214型潜水艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポルトガルの潜水艦"
"http://ja.dbpedia.org/resource/214型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポルトガルの潜水艦"
"http://ja.dbpedia.org/resource/Category:214型潜水艦","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ポルトガルの潜水艦"
"http://ja.dbpedia.org/resource/アルバコーラ級潜水艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポルトガルの潜水艦"
"http://ja.dbpedia.org/resource/アルバコーラ級潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポルトガルの潜水艦"
"http://ja.dbpedia.org/resource/トリデンテ級潜水艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポルトガルの潜水艦"
"http://ja.dbpedia.org/resource/トリデンテ級潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポルトガルの潜水艦"
"http://wikidata.dbpedia.org/resource/Q7042244","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ポルトガルの潜水艦"
