"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:Str_mid/doc","http://dbpedia.org/ontology/wikiPageID",4005753
"http://ja.dbpedia.org/resource/Template:Str_mid/doc","http://dbpedia.org/ontology/wikiPageRevisionID",86249384
"http://ja.dbpedia.org/resource/Template:Str_mid/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:String-handling_templates"
"http://ja.dbpedia.org/resource/Template:Str_mid/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lua"
"http://ja.dbpedia.org/resource/Template:Str_mid/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:使用箇所の多いテンプレート"
"http://ja.dbpedia.org/resource/Template:Str_mid/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation_subpage"
"http://ja.dbpedia.org/resource/Template:Str_mid/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Code"
"http://ja.dbpedia.org/resource/Template:Str_mid/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Para"
"http://ja.dbpedia.org/resource/Template:Str_mid/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sandbox_other"
"http://ja.dbpedia.org/resource/Template:Str_mid/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PAGENAME"
"http://ja.dbpedia.org/resource/Template:Str_mid/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Str_mid"
"http://ja.dbpedia.org/resource/Template:Str_mid/doc","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Str_mid/doc?oldid=86249384&ns=10"
