"subject","predicate","object"
"http://ja.dbpedia.org/resource/アーネスト・コロマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シエラレオネ大学"
"http://ja.dbpedia.org/resource/シエラレオネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シエラレオネ大学"
"http://ja.dbpedia.org/resource/シエラレオネ大学","http://www.w3.org/2000/01/rdf-schema#label","シエラレオネ大学"
"http://ja.dbpedia.org/resource/シエラレオネ大学","http://www.w3.org/2000/01/rdf-schema#comment","シエラレオネ大学（シエラレオネだいがく、University of Sierra Leone）は、シエラレオネにある単位制公立大学システムである。1827年2月にフォーラー・ベイに設立されたアフリカ最古の大学である。 2005年5月現在、シエラレオネ大学はフォーラー・ベイ・カレッジという個別のカレッジから構成されている。 古いフォーラー・ベイ・カレッジの旧校舎の建物は内戦中の1990年代に使用を中止され、1999年に革命統一戦線 (RUF)が建物に火を放ち火災に見舞われ廃墟となってしまった。"
"http://ja.dbpedia.org/resource/シエラレオネ大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シエラレオネの大学"
"http://ja.dbpedia.org/resource/シエラレオネ大学","http://dbpedia.org/ontology/wikiPageID",1274619
"http://ja.dbpedia.org/resource/シエラレオネ大学","http://dbpedia.org/ontology/wikiPageRevisionID",87625489
"http://ja.dbpedia.org/resource/シエラレオネ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Old_building_of_Fourah_Bay_College._Cline_Town,_Freetown,_Sierra_Leone.jpg"
"http://ja.dbpedia.org/resource/シエラレオネ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリオ_(シエラレオネ)"
"http://ja.dbpedia.org/resource/シエラレオネ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神学"
"http://ja.dbpedia.org/resource/シエラレオネ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英国聖公会宣教協会"
