"subject","predicate","object"
"http://ja.dbpedia.org/resource/あわら湯のまち駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:えちぜん鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/あわら湯のまち駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:えちぜん鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/まつもと町屋駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:えちぜん鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/まつもと町屋駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:えちぜん鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/三国港駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:えちぜん鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/三国港駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:えちぜん鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/三国神社駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:えちぜん鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/三国神社駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:えちぜん鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/三国駅_(福井県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:えちぜん鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/三国駅_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:えちぜん鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:えちぜん鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:えちぜん鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/下志比駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:えちぜん鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/下志比駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:えちぜん鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/中角駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:えちぜん鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/中角駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:えちぜん鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/仁愛グランド前駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:えちぜん鉄道の鉄道駅"
