"subject","predicate","object"
"http://ja.dbpedia.org/resource/Negicco","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市アイスアリーナ"
"http://ja.dbpedia.org/resource/中央区_(新潟市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市アイスアリーナ"
"http://ja.dbpedia.org/resource/今井遥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市アイスアリーナ"
"http://ja.dbpedia.org/resource/全日本フィギュアスケートジュニア選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市アイスアリーナ"
"http://ja.dbpedia.org/resource/全日本中学生カーリング選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市アイスアリーナ"
"http://ja.dbpedia.org/resource/友野一希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市アイスアリーナ"
"http://ja.dbpedia.org/resource/天寿園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市アイスアリーナ"
"http://ja.dbpedia.org/resource/新潟アイスリンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市アイスアリーナ"
"http://ja.dbpedia.org/resource/新潟市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市アイスアリーナ"
"http://ja.dbpedia.org/resource/新潟市アイスアリーナ","http://www.w3.org/2000/01/rdf-schema#label","新潟市アイスアリーナ"
"http://ja.dbpedia.org/resource/新潟市アイスアリーナ","http://www.w3.org/2000/01/rdf-schema#comment","新潟市アイスアリーナ（にいがたしアイスアリーナ）は、新潟県新潟市中央区鐘木に所在する屋内型スケートリンクである。 施設命名権（ネーミングライツ）により、愛称をMGC三菱ガス化学 アイスアリーナとしている。施設は新潟市が所有し、新潟パティネレジャーが指定管理者として運営管理を行っている。"
"http://ja.dbpedia.org/resource/新潟市アイスアリーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟市中央区の建築物"
"http://ja.dbpedia.org/resource/新潟市アイスアリーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のアイスホッケー競技施設"
"http://ja.dbpedia.org/resource/新潟市アイスアリーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北信越地方の屋内競技施設"
"http://ja.dbpedia.org/resource/新潟市アイスアリーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟市のスポーツ施設"
"http://ja.dbpedia.org/resource/新潟市アイスアリーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のスケートリンク"
"http://ja.dbpedia.org/resource/新潟市アイスアリーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のカーリング競技施設"
"http://ja.dbpedia.org/resource/新潟市アイスアリーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県のウィンタースポーツ"
"http://ja.dbpedia.org/resource/新潟市アイスアリーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/新潟市アイスアリーナ","http://dbpedia.org/ontology/wikiPageID",2921573
"http://ja.dbpedia.org/resource/新潟市アイスアリーナ","http://dbpedia.org/ontology/wikiPageRevisionID",91062864
"http://ja.dbpedia.org/resource/新潟市アイスアリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/新潟市アイスアリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月1日"
"http://ja.dbpedia.org/resource/新潟市アイスアリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柏崎市"
"http://ja.dbpedia.org/resource/新潟市アイスアリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市江南区区バス・住民バス"
"http://ja.dbpedia.org/resource/新潟市アイスアリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/命名権"
"http://ja.dbpedia.org/resource/新潟市アイスアリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月1日"
"http://ja.dbpedia.org/resource/新潟市アイスアリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/新潟市アイスアリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟中央インターチェンジ"
"http://ja.dbpedia.org/resource/新潟市アイスアリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟市のスポーツ施設"
"http://ja.dbpedia.org/resource/新潟市アイスアリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーラーパネル"
"http://ja.dbpedia.org/resource/新潟市アイスアリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスホッケー"
"http://ja.dbpedia.org/resource/新潟市アイスアリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道8号"
"http://ja.dbpedia.org/resource/新潟市アイスアリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市"
"http://ja.dbpedia.org/resource/新潟市アイスアリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リージョンプラザ上越"
"http://ja.dbpedia.org/resource/新潟市アイスアリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のスケートリンク"
"http://ja.dbpedia.org/resource/新潟市アイスアリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スケートリンク"
"http://ja.dbpedia.org/resource/新潟市アイスアリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟市中央区の建築物"
"http://ja.dbpedia.org/resource/新潟市アイスアリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指定管理者"
"http://ja.dbpedia.org/resource/新潟市アイスアリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィギュアスケート"
"http://ja.dbpedia.org/resource/新潟市アイスアリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/新潟市アイスアリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女池インターチェンジ"
"http://ja.dbpedia.org/resource/新潟市アイスアリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟バイパス"
"http://ja.dbpedia.org/resource/新潟市アイスアリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のカーリング競技施設"
"http://ja.dbpedia.org/resource/新潟市アイスアリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:NiigataCityOpenData_ice_arena_002.jpg"
"http://ja.dbpedia.org/resource/新潟市アイスアリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月20日"
"http://ja.dbpedia.org/resource/新潟市アイスアリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟アイスリンク"
"http://ja.dbpedia.org/resource/新潟市アイスアリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/新潟市アイスアリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年平昌オリンピックのフィギュアスケート競技"
"http://ja.dbpedia.org/resource/新潟市アイスアリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南笹口"
"http://ja.dbpedia.org/resource/新潟市アイスアリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱ガス化学"
"http://ja.dbpedia.org/resource/新潟市アイスアリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信成_(フィギュアスケート選手)"
"http://ja.dbpedia.org/resource/新潟市アイスアリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/新潟市アイスアリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県立柏崎アクアパーク"
"http://ja.dbpedia.org/resource/新潟市アイスアリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磐越自動車道"
"http://ja.dbpedia.org/resource/新潟市アイスアリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萬代橋ライン"
"http://ja.dbpedia.org/resource/新潟市アイスアリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本海東北自動車道"
