"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q235221","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サリー・カークランド"
"http://ja.dbpedia.org/resource/1987年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サリー・カークランド"
"http://ja.dbpedia.org/resource/JFK_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サリー・カークランド"
"http://ja.dbpedia.org/resource/アカデミー主演女優賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サリー・カークランド"
"http://ja.dbpedia.org/resource/アメリカで最も嫌われた女性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サリー・カークランド"
"http://ja.dbpedia.org/resource/インディペンデント・スピリット賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サリー・カークランド"
"http://ja.dbpedia.org/resource/エクセス・バゲッジ/シュガーな気持ち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サリー・カークランド"
"http://ja.dbpedia.org/resource/エドtv","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サリー・カークランド"
"http://ja.dbpedia.org/resource/エドtv","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/サリー・カークランド"
"http://ja.dbpedia.org/resource/カークランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サリー・カークランド"
"http://ja.dbpedia.org/resource/カークランド","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/サリー・カークランド"
"http://ja.dbpedia.org/resource/ガンメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サリー・カークランド"
"http://ja.dbpedia.org/resource/ゴールデングローブ賞_映画部門_主演女優賞_(ドラマ部門)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サリー・カークランド"
"http://ja.dbpedia.org/resource/サリー・カークランド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/サリー・カークランド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/サリー・カークランド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/サリー・カークランド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/サリー・カークランド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/サリー・カークランド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/サリー・カークランド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/サリー・カークランド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/サリー・カークランド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/サリー・カークランド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/サリー・カークランド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/サリー・カークランド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/サリー・カークランド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/サリー・カークランド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/サリー・カークランド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/サリー・カークランド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/サリー・カークランド","http://www.w3.org/2000/01/rdf-schema#label","サリー・カークランド"
"http://ja.dbpedia.org/resource/サリー・カークランド","http://www.w3.org/2000/01/rdf-schema#comment","サリー・カークランド（Sally Kirkland, 1941年10月31日 - ）は、アメリカ合衆国の女優。ニューヨーク出身。 1987年、『アンナ』で第45回ゴールデングローブ賞 主演女優賞 (ドラマ部門)とインディペンデント・スピリット賞主演女優賞を受賞した。"
"http://ja.dbpedia.org/resource/サリー・カークランド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゴールデングローブ賞受賞者"
"http://ja.dbpedia.org/resource/サリー・カークランド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク市出身の人物"
"http://ja.dbpedia.org/resource/サリー・カークランド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のテレビ女優"
"http://ja.dbpedia.org/resource/サリー・カークランド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の舞台俳優"
"http://ja.dbpedia.org/resource/サリー・カークランド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1941年生"
"http://ja.dbpedia.org/resource/サリー・カークランド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女優"
"http://ja.dbpedia.org/resource/サリー・カークランド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/サリー・カークランド","http://dbpedia.org/ontology/wikiPageID",3243566
"http://ja.dbpedia.org/resource/サリー・カークランド","http://dbpedia.org/ontology/wikiPageRevisionID",92642080
"http://ja.dbpedia.org/resource/サリー・カークランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/サリー・カークランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファクトリー・ガール"
"http://ja.dbpedia.org/resource/サリー・カークランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のテレビ女優"
"http://ja.dbpedia.org/resource/サリー・カークランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティング_(映画)"
"http://ja.dbpedia.org/resource/サリー・カークランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンメン"
"http://ja.dbpedia.org/resource/サリー・カークランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スター誕生_(1976年の映画)"
"http://ja.dbpedia.org/resource/サリー・カークランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プライベート・ベンジャミン"
"http://ja.dbpedia.org/resource/サリー・カークランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/サリー・カークランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクセス・バゲッジ/シュガーな気持ち"
"http://ja.dbpedia.org/resource/サリー・カークランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弾丸を噛め"
"http://ja.dbpedia.org/resource/サリー・カークランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールデングローブ賞_主演女優賞_(ドラマ部門)"
"http://ja.dbpedia.org/resource/サリー・カークランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンデレラ・リバティー/かぎりなき愛"
"http://ja.dbpedia.org/resource/サリー・カークランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルチェイス/俺たちは007じゃない"
"http://ja.dbpedia.org/resource/サリー・カークランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレージングサドル"
"http://ja.dbpedia.org/resource/サリー・カークランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/サリー・カークランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍用列車_(映画)"
"http://ja.dbpedia.org/resource/サリー・カークランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディペンデント・スピリット賞"
"http://ja.dbpedia.org/resource/サリー・カークランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルース・オールマイティ"
"http://ja.dbpedia.org/resource/サリー・カークランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の舞台俳優"
"http://ja.dbpedia.org/resource/サリー・カークランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/サリー・カークランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリシティの青春"
"http://ja.dbpedia.org/resource/サリー・カークランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドtv"
"http://ja.dbpedia.org/resource/サリー・カークランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第45回ゴールデングローブ賞"
"http://ja.dbpedia.org/resource/サリー・カークランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チキンハート・ブルース"
"http://ja.dbpedia.org/resource/サリー・カークランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1941年生"
