"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q12269693","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:1994_FIFAワールドカップスイス代表"
"http://ja.dbpedia.org/resource/Template:1994_FIFAワールドカップスイス代表","http://dbpedia.org/ontology/wikiPageID",1557323
"http://ja.dbpedia.org/resource/Template:1994_FIFAワールドカップスイス代表","http://dbpedia.org/ontology/wikiPageRevisionID",85367600
"http://ja.dbpedia.org/resource/Template:1994_FIFAワールドカップスイス代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Captain"
"http://ja.dbpedia.org/resource/Template:1994_FIFAワールドカップスイス代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:National_squad"
"http://ja.dbpedia.org/resource/Template:1994_FIFAワールドカップスイス代表","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:1994_FIFAワールドカップスイス代表?oldid=85367600&ns=10"
"http://ja.dbpedia.org/resource/アラン・ガイガー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1994_FIFAワールドカップスイス代表"
"http://ja.dbpedia.org/resource/アラン・ズッター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1994_FIFAワールドカップスイス代表"
"http://ja.dbpedia.org/resource/ジョルジュ・ブレギー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1994_FIFAワールドカップスイス代表"
"http://ja.dbpedia.org/resource/ステファヌ・シャピュイサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1994_FIFAワールドカップスイス代表"
"http://ja.dbpedia.org/resource/チリアコ・スフォルツァ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1994_FIFAワールドカップスイス代表"
"http://ja.dbpedia.org/resource/トーマス・ビッケル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1994_FIFAワールドカップスイス代表"
"http://ja.dbpedia.org/resource/マルク・ホッティガー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1994_FIFAワールドカップスイス代表"
"http://ja.dbpedia.org/resource/ロイ・ホジソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1994_FIFAワールドカップスイス代表"
