"subject","predicate","object"
"http://ja.dbpedia.org/resource/ドミンゴス・パイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルナン・ヌーネス"
"http://ja.dbpedia.org/resource/クリシュナ・デーヴァ・ラーヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルナン・ヌーネス"
"http://ja.dbpedia.org/resource/チャーマ・ラージャ3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルナン・ヌーネス"
"http://ja.dbpedia.org/resource/フェルナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルナン・ヌーネス"
"http://ja.dbpedia.org/resource/フェルナン・ヌーネス","http://www.w3.org/2000/01/rdf-schema#label","フェルナン・ヌーネス"
"http://ja.dbpedia.org/resource/フェルナン・ヌーネス","http://www.w3.org/2000/01/rdf-schema#comment","フェルナン・ヌーネス（スペイン語：Fernão Nunes）は、ヨーロッパ、ポルトガルの旅行家。1535年から1537年にかけて、ヴィジャヤナガル王国に滞在し、その君主クリシュナ・デーヴァ・ラーヤ及びアチュタ・デーヴァ・ラーヤ、王国の領主層ナーヤカなどに関しての記録を残した。"
"http://ja.dbpedia.org/resource/フェルナン・ヌーネス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027qphx"
"http://ja.dbpedia.org/resource/フェルナン・ヌーネス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴィジャヤナガル王国"
"http://ja.dbpedia.org/resource/フェルナン・ヌーネス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/フェルナン・ヌーネス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポルトガル史の人物"
"http://ja.dbpedia.org/resource/フェルナン・ヌーネス","http://dbpedia.org/ontology/wikiPageID",2937364
"http://ja.dbpedia.org/resource/フェルナン・ヌーネス","http://dbpedia.org/ontology/wikiPageRevisionID",82328666
"http://ja.dbpedia.org/resource/フェルナン・ヌーネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
