"subject","predicate","object"
"http://ja.dbpedia.org/resource/イスマエル・ウルサイス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UEFA欧州選手権2000スペイン代表"
"http://ja.dbpedia.org/resource/イバン・エルゲラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UEFA欧州選手権2000スペイン代表"
"http://ja.dbpedia.org/resource/ガイスカ・メンディエタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UEFA欧州選手権2000スペイン代表"
"http://ja.dbpedia.org/resource/ジェラール・ロペス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UEFA欧州選手権2000スペイン代表"
"http://ja.dbpedia.org/resource/ジョゼップ・グアルディオラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UEFA欧州選手権2000スペイン代表"
"http://ja.dbpedia.org/resource/セルジ・バルフアン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UEFA欧州選手権2000スペイン代表"
"http://ja.dbpedia.org/resource/Template:UEFA欧州選手権2000スペイン代表","http://dbpedia.org/ontology/wikiPageID",2585182
"http://ja.dbpedia.org/resource/Template:UEFA欧州選手権2000スペイン代表","http://dbpedia.org/ontology/wikiPageRevisionID",42788833
"http://ja.dbpedia.org/resource/Template:UEFA欧州選手権2000スペイン代表","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Template:UEFA_EURO_2000スペイン代表"
"http://ja.dbpedia.org/resource/Template:UEFA欧州選手権2000スペイン代表","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:UEFA欧州選手権2000スペイン代表?oldid=42788833&ns=10"
"http://ja.dbpedia.org/resource/フアン・カルロス・バレロン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UEFA欧州選手権2000スペイン代表"
"http://ja.dbpedia.org/resource/フアン・ベラスコ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UEFA欧州選手権2000スペイン代表"
"http://ja.dbpedia.org/resource/フェルナンド・イエロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UEFA欧州選手権2000スペイン代表"
"http://ja.dbpedia.org/resource/フランシスコ・ハビエル・ゴンサレス・ペレス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UEFA欧州選手権2000スペイン代表"
"http://ja.dbpedia.org/resource/フランシスコ・ヘメス・マルティン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UEFA欧州選手権2000スペイン代表"
"http://ja.dbpedia.org/resource/フランシスコ・モリーナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UEFA欧州選手権2000スペイン代表"
"http://ja.dbpedia.org/resource/ホセバ・エチェベリア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UEFA欧州選手権2000スペイン代表"
"http://ja.dbpedia.org/resource/ミチェル・サルガド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UEFA欧州選手権2000スペイン代表"
"http://ja.dbpedia.org/resource/ラウル・ゴンサレス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UEFA欧州選手権2000スペイン代表"
