"subject","predicate","object"
"http://ja.dbpedia.org/resource/嘉悦女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉悦大学短期大学部"
"http://ja.dbpedia.org/resource/嘉悦女子短期大学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/嘉悦大学短期大学部"
"http://wikidata.dbpedia.org/resource/Q11419402","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/嘉悦大学短期大学部"
"http://ja.dbpedia.org/resource/かえつ有明中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉悦大学短期大学部"
"http://ja.dbpedia.org/resource/上田晶美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉悦大学短期大学部"
"http://ja.dbpedia.org/resource/中嶋博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉悦大学短期大学部"
"http://ja.dbpedia.org/resource/全日本バレーボール大学男女選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉悦大学短期大学部"
"http://ja.dbpedia.org/resource/古川靖洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉悦大学短期大学部"
"http://ja.dbpedia.org/resource/嘉悦大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉悦大学短期大学部"
"http://ja.dbpedia.org/resource/嘉悦大学短期大学部","http://www.w3.org/2000/01/rdf-schema#label","嘉悦大学短期大学部"
"http://ja.dbpedia.org/resource/嘉悦大学短期大学部","http://www.w3.org/2000/01/rdf-schema#comment","嘉悦大学短期大学部（かえつだいがくたんきだいがくぶ、英語: kaetsu Junior College）は、東京都小平市花小金井南町2-8-4に本部を置いていた日本の私立大学である。1950年に設置され、2014年に廃止された。大学の略称は嘉悦短大。本稿では、旧来の嘉悦女子短期大学を含めて説明する。"
