"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11422761","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/國領神社"
"http://ja.dbpedia.org/resource/国領町_(調布市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/國領神社"
"http://ja.dbpedia.org/resource/國領神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q697295"
"http://ja.dbpedia.org/resource/國領神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/國領神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/國領神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/國領神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/國領神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Shrine"
"http://ja.dbpedia.org/resource/國領神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/國領神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/國領神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/國領神社","http://www.w3.org/2000/01/rdf-schema#label","國領神社"
"http://ja.dbpedia.org/resource/國領神社","http://www.w3.org/2000/01/rdf-schema#comment","國領神社（こくりょうじんじゃ）は東京都調布市国領町1丁目に鎮座する神社。登記上の宗教法人名称は新字体を用いた国領神社（こくりょうじんじゃ）。 また、境内に御神木のがあることから「千年乃藤のお宮」とも呼ばれており、この藤の木は「」（調布八景）の一つに数えられている。"
"http://ja.dbpedia.org/resource/國領神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の旧村社"
"http://ja.dbpedia.org/resource/國領神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:調布市の建築物"
"http://ja.dbpedia.org/resource/國領神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:調布市の歴史"
"http://ja.dbpedia.org/resource/國領神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の神社"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageID",1998956
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageRevisionID",87340757
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守護神"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼門"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神仏分離"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境内"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御神木"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケヤキ"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落ち武者"
"http://ja.dbpedia.org/resource/國領神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥居"
