"subject","predicate","object"
"http://ja.dbpedia.org/resource/MA60_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミャンマー・ナショナル航空"
"http://ja.dbpedia.org/resource/MNA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミャンマー・ナショナル航空"
"http://wikidata.dbpedia.org/resource/Q1141636","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミャンマー・ナショナル航空"
"http://ja.dbpedia.org/resource/エア_KBZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミャンマー・ナショナル航空"
"http://ja.dbpedia.org/resource/ガヤ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミャンマー・ナショナル航空"
"http://ja.dbpedia.org/resource/ネピドー国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミャンマー・ナショナル航空"
"http://ja.dbpedia.org/resource/フラッグ・キャリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミャンマー・ナショナル航空"
"http://ja.dbpedia.org/resource/マンダレー国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミャンマー・ナショナル航空"
"http://ja.dbpedia.org/resource/ミャンマー・ナショナル航空","http://www.w3.org/2000/01/rdf-schema#label","ミャンマー・ナショナル航空"
"http://ja.dbpedia.org/resource/ミャンマー・ナショナル航空","http://www.w3.org/2000/01/rdf-schema#comment","ミャンマー・ナショナル航空（Myanmar National Airlines）はミャンマーの国営航空会社。"
"http://ja.dbpedia.org/resource/ミャンマー・ナショナル航空","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r7ltx"
"http://ja.dbpedia.org/resource/ミャンマー・ナショナル航空","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公企業"
"http://ja.dbpedia.org/resource/ミャンマー・ナショナル航空","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミャンマーの航空会社"
"http://ja.dbpedia.org/resource/ミャンマー・ナショナル航空","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1948年設立の航空会社"
"http://ja.dbpedia.org/resource/ミャンマー・ナショナル航空","http://dbpedia.org/ontology/wikiPageID",535682
"http://ja.dbpedia.org/resource/ミャンマー・ナショナル航空","http://dbpedia.org/ontology/wikiPageRevisionID",90005054
"http://ja.dbpedia.org/resource/ミャンマー・ナショナル航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイング737_ネクストジェネレーション"
"http://ja.dbpedia.org/resource/ミャンマー・ナショナル航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胴体着陸"
"http://ja.dbpedia.org/resource/ミャンマー・ナショナル航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バモー"
