"subject","predicate","object"
"http://ja.dbpedia.org/resource/カグラナナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ななかぐら"
"http://ja.dbpedia.org/resource/カグラナナ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ななかぐら"
"http://ja.dbpedia.org/resource/探偵はもう、死んでいる。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ななかぐら"
"http://ja.dbpedia.org/resource/温泉むすめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ななかぐら"
"http://ja.dbpedia.org/resource/百鬼あやめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ななかぐら"
"http://ja.dbpedia.org/resource/ななかぐら","http://www.w3.org/2000/01/rdf-schema#label","ななかぐら"
"http://ja.dbpedia.org/resource/ななかぐら","http://www.w3.org/2000/01/rdf-schema#comment","ななかぐらは日本のイラストレーター、キャラクターデザイナー。カグラナナ名義でバーチャルアーティストとしても活動している。Bilibiliでは神楽七奈（かぐらなな）表記。"
"http://ja.dbpedia.org/resource/ななかぐら","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インクストゥエンター"
"http://ja.dbpedia.org/resource/ななかぐら","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性イラストレーター"
"http://ja.dbpedia.org/resource/ななかぐら","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のキャラクターデザイナー"
"http://ja.dbpedia.org/resource/ななかぐら","http://dbpedia.org/ontology/wikiPageID",4336606
"http://ja.dbpedia.org/resource/ななかぐら","http://dbpedia.org/ontology/wikiPageRevisionID",92182270
"http://ja.dbpedia.org/resource/ななかぐら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲーム実況"
"http://ja.dbpedia.org/resource/ななかぐら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40mP"
"http://ja.dbpedia.org/resource/ななかぐら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CIRCLET_PRINCESS"
