"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウォーリー・ジョイナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーヒッター"
"http://ja.dbpedia.org/resource/カール・ハッベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーヒッター"
"http://ja.dbpedia.org/resource/グレッグ・マダックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーヒッター"
"http://ja.dbpedia.org/resource/サンディー・コーファックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーヒッター"
"http://ja.dbpedia.org/resource/ジェフ・バグウェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーヒッター"
"http://ja.dbpedia.org/resource/ジム・パーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーヒッター"
"http://ja.dbpedia.org/resource/ディーン・チャンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーヒッター"
"http://ja.dbpedia.org/resource/デニー・マクレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーヒッター"
"http://ja.dbpedia.org/resource/デーブ・スティーブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーヒッター"
"http://ja.dbpedia.org/resource/ビル・シンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーヒッター"
"http://ja.dbpedia.org/resource/ブレット・セイバーヘイゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーヒッター"
"http://ja.dbpedia.org/resource/マイク・ウィット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーヒッター"
"http://ja.dbpedia.org/resource/マイク・スコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーヒッター"
"http://ja.dbpedia.org/resource/ラリー・ダーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーヒッター"
"http://ja.dbpedia.org/resource/ランディ・ジョンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーヒッター"
"http://ja.dbpedia.org/resource/2015年の野球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーヒッター"
"http://ja.dbpedia.org/resource/ノーヒッター","http://www.w3.org/2000/01/rdf-schema#label","ノーヒッター"
"http://ja.dbpedia.org/resource/ノーヒッター","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wshl"
"http://ja.dbpedia.org/resource/ノーヒッター","http://dbpedia.org/ontology/wikiPageID",1109009
"http://ja.dbpedia.org/resource/ノーヒッター","http://dbpedia.org/ontology/wikiPageRevisionID",14129210
"http://ja.dbpedia.org/resource/ノーヒッター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーヒットノーラン"
"http://ja.dbpedia.org/resource/ノーヒッター","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ノーヒットノーラン"
"http://ja.dbpedia.org/resource/ノーヒッター","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/ノーヒッター","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ノーヒッター?oldid=14129210&ns=0"
"http://ja.dbpedia.org/resource/ノーヒッター","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ノーヒッター"
"http://ja.wikipedia.org/wiki/ノーヒッター","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ノーヒッター"
