"subject","predicate","object"
"http://ja.dbpedia.org/resource/1938年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/He_118_(航空機)"
"http://ja.dbpedia.org/resource/He_118_(航空機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/He_118_(航空機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://ja.dbpedia.org/resource/He_118_(航空機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://ja.dbpedia.org/resource/He_118_(航空機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://ja.dbpedia.org/resource/He_118_(航空機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://ja.dbpedia.org/resource/He_118_(航空機)","http://www.w3.org/2000/01/rdf-schema#label","He 118 (航空機)"
"http://ja.dbpedia.org/resource/He_118_(航空機)","http://www.w3.org/2000/01/rdf-schema#comment","He 118は第二次世界大戦前にドイツの航空機メーカー、ハインケル社が試作した、レシプロ単発急降下爆撃機である。ユンカースJu 87との競作になったが、性能的に及ばず不採用となった。"
"http://ja.dbpedia.org/resource/He_118_(航空機)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057gqk"
"http://ja.dbpedia.org/resource/He_118_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハインケルの航空機"
"http://ja.dbpedia.org/resource/He_118_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ国防軍の爆撃機"
"http://ja.dbpedia.org/resource/He_118_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの試作機"
"http://ja.dbpedia.org/resource/He_118_(航空機)","http://dbpedia.org/ontology/wikiPageID",1030088
"http://ja.dbpedia.org/resource/He_118_(航空機)","http://dbpedia.org/ontology/wikiPageRevisionID",89215827
"http://ja.dbpedia.org/resource/He_118_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍"
"http://ja.dbpedia.org/resource/He_118_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彗星_(航空機)"
"http://ja.dbpedia.org/resource/He_118_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギュンター兄弟"
"http://ja.dbpedia.org/resource/He_118_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬力"
"http://ja.dbpedia.org/resource/He_118_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空機メーカーの一覧"
"http://ja.dbpedia.org/resource/He_118_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラシュート"
"http://ja.dbpedia.org/resource/He_118_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翼平面形"
"http://ja.dbpedia.org/resource/He_118_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルンスト・ウーデット"
"http://ja.dbpedia.org/resource/He_118_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レシプロエンジン"
"http://ja.dbpedia.org/resource/He_118_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ju_87_(航空機)"
"http://ja.dbpedia.org/resource/He_118_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/降着装置"
"http://ja.dbpedia.org/resource/He_118_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラド_(航空機メーカー)"
"http://ja.dbpedia.org/resource/He_118_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高揚力装置"
"http://ja.dbpedia.org/resource/He_118_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ空軍"
"http://ja.dbpedia.org/resource/He_118_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガル翼"
"http://ja.dbpedia.org/resource/He_118_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空事故"
"http://ja.dbpedia.org/resource/He_118_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国陸軍"
"http://ja.dbpedia.org/resource/He_118_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインケル"
"http://ja.dbpedia.org/resource/He_118_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイムラー・ベンツ_DB_600"
"http://ja.dbpedia.org/resource/He_118_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/He_112_(航空機)"
"http://ja.dbpedia.org/resource/He_118_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運動性"
"http://ja.dbpedia.org/resource/He_118_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦上爆撃機"
"http://ja.dbpedia.org/resource/He_118_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハインケルの航空機"
"http://ja.dbpedia.org/resource/He_118_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの試作機"
"http://ja.dbpedia.org/resource/He_118_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空母艦"
"http://ja.dbpedia.org/resource/He_118_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブローム・ウント・フォス"
"http://ja.dbpedia.org/resource/He_118_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロペラ"
"http://ja.dbpedia.org/resource/He_118_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ国防軍の爆撃機"
"http://ja.dbpedia.org/resource/He_118_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/He_118_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ空軍省"
"http://ja.dbpedia.org/resource/He_118_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MG_15_機関銃"
"http://ja.dbpedia.org/resource/He_118_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/訓練"
"http://ja.dbpedia.org/resource/He_118_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MG_17_機関銃"
"http://ja.dbpedia.org/resource/He_118_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/急降下爆撃機"
