"subject","predicate","object"
"http://ja.dbpedia.org/resource/元史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郝和尚バアトル"
"http://ja.dbpedia.org/resource/周献臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郝和尚バアトル"
"http://ja.dbpedia.org/resource/新元史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郝和尚バアトル"
"http://ja.dbpedia.org/resource/石抹不老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郝和尚バアトル"
"http://ja.dbpedia.org/resource/石抹乞児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郝和尚バアトル"
"http://ja.dbpedia.org/resource/石抹按只","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郝和尚バアトル"
"http://ja.dbpedia.org/resource/石抹狗狗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郝和尚バアトル"
"http://ja.dbpedia.org/resource/耶律禿満答児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郝和尚バアトル"
"http://ja.dbpedia.org/resource/郝和尚バアトル","http://www.w3.org/2000/01/rdf-schema#label","郝和尚バアトル"
"http://ja.dbpedia.org/resource/郝和尚バアトル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀の軍人"
"http://ja.dbpedia.org/resource/郝和尚バアトル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンゴル帝国の将軍"
"http://ja.dbpedia.org/resource/郝和尚バアトル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1252年没"
"http://ja.dbpedia.org/resource/郝和尚バアトル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:元代の人物"
"http://ja.dbpedia.org/resource/郝和尚バアトル","http://dbpedia.org/ontology/wikiPageID",4677270
"http://ja.dbpedia.org/resource/郝和尚バアトル","http://dbpedia.org/ontology/wikiPageRevisionID",92005191
"http://ja.dbpedia.org/resource/郝和尚バアトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1252年没"
"http://ja.dbpedia.org/resource/郝和尚バアトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケフテイ"
"http://ja.dbpedia.org/resource/郝和尚バアトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南宋"
"http://ja.dbpedia.org/resource/郝和尚バアトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:元代の人物"
"http://ja.dbpedia.org/resource/郝和尚バアトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汪嗣昌"
"http://ja.dbpedia.org/resource/郝和尚バアトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀の軍人"
"http://ja.dbpedia.org/resource/郝和尚バアトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汪惟簡"
"http://ja.dbpedia.org/resource/郝和尚バアトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1244年"
"http://ja.dbpedia.org/resource/郝和尚バアトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叙州路"
"http://ja.dbpedia.org/resource/郝和尚バアトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲辰"
"http://ja.dbpedia.org/resource/郝和尚バアトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルウト"
"http://ja.dbpedia.org/resource/郝和尚バアトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重慶路"
"http://ja.dbpedia.org/resource/郝和尚バアトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庚子"
"http://ja.dbpedia.org/resource/郝和尚バアトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太原府"
"http://ja.dbpedia.org/resource/郝和尚バアトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広元路"
"http://ja.dbpedia.org/resource/郝和尚バアトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1248年"
"http://ja.dbpedia.org/resource/郝和尚バアトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1249年"
"http://ja.dbpedia.org/resource/郝和尚バアトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戊申"
"http://ja.dbpedia.org/resource/郝和尚バアトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クチュ"
"http://ja.dbpedia.org/resource/郝和尚バアトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辛卯"
"http://ja.dbpedia.org/resource/郝和尚バアトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戊子"
