"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:花の万博","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1990年の日本"
"http://ja.dbpedia.org/resource/'90長崎旅博覧会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年の日本"
"http://ja.dbpedia.org/resource/'90長崎旅博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年の日本"
"http://ja.dbpedia.org/resource/1990年のテレビ_(日本)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年の日本"
"http://ja.dbpedia.org/resource/1990年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年の日本"
"http://ja.dbpedia.org/resource/1990年のラジオ_(日本)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年の日本"
"http://ja.dbpedia.org/resource/1990年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年の日本"
"http://ja.dbpedia.org/resource/1990年の宝塚歌劇公演一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年の日本"
"http://ja.dbpedia.org/resource/1990年の宝塚歌劇公演一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年の日本"
"http://ja.dbpedia.org/resource/1990年の日本","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年の日本"
"http://ja.dbpedia.org/resource/1990年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年の日本"
"http://ja.dbpedia.org/resource/1990年の日本の女性史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年の日本"
"http://ja.dbpedia.org/resource/1990年の日本の女性史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年の日本"
"http://ja.dbpedia.org/resource/1990年の日本公開映画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年の日本"
"http://ja.dbpedia.org/resource/1990年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年の日本"
"http://ja.dbpedia.org/resource/Category:1990年の日本","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1990年の日本","http://www.w3.org/2000/01/rdf-schema#label","1990年の日本"
"http://ja.dbpedia.org/resource/Category:1990年の日本","http://dbpedia.org/ontology/wikiPageID",1748163
"http://ja.dbpedia.org/resource/Category:1990年の日本","http://dbpedia.org/ontology/wikiPageRevisionID",62413097
"http://ja.dbpedia.org/resource/Category:1990年の日本","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1990年のアジア"
"http://ja.dbpedia.org/resource/Category:1990年の日本","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1990年代の日本"
"http://ja.dbpedia.org/resource/Category:1990年の日本","http://www.w3.org/2004/02/skos/core#prefLabel","1990年の日本"
"http://ja.dbpedia.org/resource/Category:1990年の日本","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Year_by_category"
"http://ja.dbpedia.org/resource/Category:1990年の日本","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:1990年の日本","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:1990年の日本","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1990年の日本?oldid=62413097&ns=14"
"http://ja.dbpedia.org/resource/Category:1990年の日本における災害","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1990年の日本"
"http://ja.dbpedia.org/resource/Category:1990年制定の町・字","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1990年の日本"
"http://ja.dbpedia.org/resource/Category:1990年竣工の日本の建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1990年の日本"
"http://ja.dbpedia.org/resource/Category:第31回BCS賞","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1990年の日本"
"http://ja.dbpedia.org/resource/ときめき小田原夢まつり","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年の日本"
"http://ja.dbpedia.org/resource/ときめき小田原夢まつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年の日本"
"http://ja.dbpedia.org/resource/バブル時代","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年の日本"
"http://ja.dbpedia.org/resource/バブル時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年の日本"
"http://ja.dbpedia.org/resource/バブル景気","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年の日本"
"http://ja.dbpedia.org/resource/バブル景気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年の日本"
"http://ja.dbpedia.org/resource/即位の礼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年の日本"
"http://ja.dbpedia.org/resource/即位の礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年の日本"
"http://ja.dbpedia.org/resource/国際花と緑の博覧会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年の日本"
"http://ja.dbpedia.org/resource/国際花と緑の博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年の日本"
"http://ja.dbpedia.org/resource/天皇陛下御即位記念貨幣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年の日本"
"http://ja.dbpedia.org/resource/天皇陛下御即位記念貨幣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年の日本"
"http://ja.dbpedia.org/resource/宝塚歌劇団76期生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年の日本"
"http://ja.dbpedia.org/resource/宝塚歌劇団76期生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年の日本"
"http://ja.dbpedia.org/resource/戦車の北転事業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年の日本"
"http://ja.dbpedia.org/resource/戦車の北転事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年の日本"
"http://ja.dbpedia.org/resource/相模湾アーバンリゾート・フェスティバル1990","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年の日本"
"http://ja.dbpedia.org/resource/相模湾アーバンリゾート・フェスティバル1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年の日本"
"http://ja.dbpedia.org/resource/石垣島セミナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年の日本"
"http://ja.dbpedia.org/resource/石垣島セミナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年の日本"
"http://ja.dbpedia.org/resource/第13回日本アカデミー賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年の日本"
"http://ja.dbpedia.org/resource/第13回日本アカデミー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年の日本"
"http://ja.dbpedia.org/resource/象列車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年の日本"
"http://ja.dbpedia.org/resource/象列車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年の日本"
"http://wikidata.dbpedia.org/resource/Q6789934","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1990年の日本"
