"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2629756","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鹿の園"
"http://ja.dbpedia.org/resource/クルチザンヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿の園"
"http://ja.dbpedia.org/resource/ソファに横たわる裸婦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿の園"
"http://ja.dbpedia.org/resource/ハレム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿の園"
"http://ja.dbpedia.org/resource/ポンパドゥール夫人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿の園"
"http://ja.dbpedia.org/resource/マリー＝ルイーズ・オミュルフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿の園"
"http://ja.dbpedia.org/resource/ルイ15世_(フランス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿の園"
"http://ja.dbpedia.org/resource/週刊漫画ジョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿の園"
"http://ja.dbpedia.org/resource/鹿の園","http://www.w3.org/2000/01/rdf-schema#label","鹿の園"
"http://ja.dbpedia.org/resource/鹿の園","http://www.w3.org/2000/01/rdf-schema#comment","鹿の園（しかのその） 
* フランス王ルイ15世のために開設したとされる娼館。本項で説明。 
* ノーマン・メイラーの小説（1955年）。ハリウッド映画界を舞台にする。 
* 上村一夫の「エロスホラー漫画」。 鹿の園（しかのその、仏: Parc-aux-cerfs）は、18世紀、フランス王ルイ15世のために、その公妾ポンパドゥール夫人がヴェルサイユの森に開設したとされる娼館のことである。名を伏せて訪れるルイ15世に性的な奉仕を行った。ルイ15世と娼婦の間に生まれた子には年金を保障し、男子は将校に取り立て、女子には良縁を取り次いで面倒を見た。鹿の園にいた女性ではマリー＝ルイーズ・オミュルフィなどが知られている。デュ・バリー夫人が公妾に就くに伴い、鹿の園は閉鎖された。 平民出身で美貌と才覚でルイ15世の公妾の地位を獲得したポンパドゥール夫人が、ルイ15世の寵愛を独占しつづけ、かつ新たな愛妾がルイ15世に生まれないよう、名もない市井の女性に金を支払って一定期間「鹿の園」に住まわせたと云われている（異説もある）。 鹿の園と宮殿は地下通路で繋がっており、奉仕の教育を受けた少女達が地下を通って王の元へ行ったと言われている。しかし、それは噂であり実際に見たものはいない。"
"http://ja.dbpedia.org/resource/鹿の園","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08qpjs"
"http://ja.dbpedia.org/resource/鹿の園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルボン朝"
"http://ja.dbpedia.org/resource/鹿の園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:後宮"
"http://ja.dbpedia.org/resource/鹿の園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポンパドゥール夫人"
"http://ja.dbpedia.org/resource/鹿の園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:性の文化"
"http://ja.dbpedia.org/resource/鹿の園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルイ15世"
"http://ja.dbpedia.org/resource/鹿の園","http://dbpedia.org/ontology/wikiPageID",52810
"http://ja.dbpedia.org/resource/鹿の園","http://dbpedia.org/ontology/wikiPageRevisionID",89150015
"http://ja.dbpedia.org/resource/鹿の園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公妾"
"http://ja.dbpedia.org/resource/鹿の園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ15世_(フランス王)"
"http://ja.dbpedia.org/resource/鹿の園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーマン・メイラー"
"http://ja.dbpedia.org/resource/鹿の園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/売春宿"
"http://ja.dbpedia.org/resource/鹿の園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:性の文化"
"http://ja.dbpedia.org/resource/鹿の園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルボン朝"
"http://ja.dbpedia.org/resource/鹿の園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェルサイユ"
"http://ja.dbpedia.org/resource/鹿の園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デュ・バリー夫人"
"http://ja.dbpedia.org/resource/鹿の園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:後宮"
"http://ja.dbpedia.org/resource/鹿の園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリウッド映画"
"http://ja.dbpedia.org/resource/鹿の園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー＝ルイーズ・オミュルフィ"
"http://ja.dbpedia.org/resource/鹿の園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルイ15世"
"http://ja.dbpedia.org/resource/鹿の園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/鹿の園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンパドゥール夫人"
