"subject","predicate","object"
"http://ja.dbpedia.org/resource/LUNA_(ラッパー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万歳_(曲)"
"http://ja.dbpedia.org/resource/STEP_UP_feat.KREVA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万歳_(曲)"
"http://ja.dbpedia.org/resource/万歳_(曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/万歳_(曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/万歳_(曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/万歳_(曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/万歳_(曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/万歳_(曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/万歳_(曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/万歳_(曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/万歳_(曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/万歳_(曲)","http://www.w3.org/2000/01/rdf-schema#label","万歳 (曲)"
"http://ja.dbpedia.org/resource/万歳_(曲)","http://www.w3.org/2000/01/rdf-schema#comment","「万歳」（ばんざい）は、L-VOKALのメジャー1枚目のシングル。"
"http://ja.dbpedia.org/resource/万歳_(曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニバーサルミュージックジャパンのシングル"
"http://ja.dbpedia.org/resource/万歳_(曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年のシングル"
