"subject","predicate","object"
"http://ja.dbpedia.org/resource/十事非法","http://www.w3.org/2000/01/rdf-schema#label","十事非法"
"http://ja.dbpedia.org/resource/十事非法","http://www.w3.org/2000/01/rdf-schema#comment","十事非法（じゅうじのひほう）とは、釈迦仏の入滅の100年後に起こった事件である。仏教が根本分裂した原因といわれる。"
"http://ja.dbpedia.org/resource/十事非法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏教の名数10"
"http://ja.dbpedia.org/resource/十事非法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:部派仏教"
"http://ja.dbpedia.org/resource/十事非法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏教の歴史"
"http://ja.dbpedia.org/resource/十事非法","http://dbpedia.org/ontology/wikiPageID",1204596
"http://ja.dbpedia.org/resource/十事非法","http://dbpedia.org/ontology/wikiPageRevisionID",75510530
"http://ja.dbpedia.org/resource/十事非法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーパヴァンサ"
"http://ja.dbpedia.org/resource/十事非法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヴァンティ国"
"http://ja.dbpedia.org/resource/十事非法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏教の歴史"
"http://ja.dbpedia.org/resource/十事非法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上座部"
"http://ja.dbpedia.org/resource/十事非法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:部派仏教"
"http://ja.dbpedia.org/resource/十事非法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏教の名数10"
"http://ja.dbpedia.org/resource/十事非法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳酪"
"http://ja.dbpedia.org/resource/十事非法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根本分裂"
"http://ja.dbpedia.org/resource/十事非法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比丘"
"http://ja.dbpedia.org/resource/十事非法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大天"
"http://ja.dbpedia.org/resource/十事非法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大衆部"
"http://ja.dbpedia.org/resource/十事非法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アショーカ王"
"http://ja.dbpedia.org/resource/十事非法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マハーヴァンサ"
"http://ja.dbpedia.org/resource/十事非法","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/十事非法","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism2"
"http://ja.dbpedia.org/resource/十事非法","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/十事非法","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/十事非法"
"http://ja.dbpedia.org/resource/十事非法","http://dbpedia.org/ontology/abstract","十事非法（じゅうじのひほう）とは、釈迦仏の入滅の100年後に起こった事件である。仏教が根本分裂した原因といわれる。"
"http://ja.dbpedia.org/resource/十事非法","http://dbpedia.org/ontology/wikiPageLength",1844
"http://ja.dbpedia.org/resource/十事非法","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/十事非法?oldid=75510530&ns=0"
"http://ja.dbpedia.org/resource/根本分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十事非法"
"http://ja.dbpedia.org/resource/耶舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十事非法"
"http://ja.dbpedia.org/resource/部派仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十事非法"
"http://wikidata.dbpedia.org/resource/Q11404790","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/十事非法"
"http://ja.wikipedia.org/wiki/十事非法","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/十事非法"
