"subject","predicate","object"
"http://ja.dbpedia.org/resource/三田市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立杭焼"
"http://ja.dbpedia.org/resource/加古川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立杭焼"
"http://ja.dbpedia.org/resource/虚空蔵山_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立杭焼"
"http://ja.dbpedia.org/resource/立杭焼","http://www.w3.org/2000/01/rdf-schema#label","立杭焼"
"http://ja.dbpedia.org/resource/立杭焼","http://dbpedia.org/ontology/wikiPageID",541842
"http://ja.dbpedia.org/resource/立杭焼","http://dbpedia.org/ontology/wikiPageRevisionID",5778824
"http://ja.dbpedia.org/resource/立杭焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹波立杭焼"
"http://ja.dbpedia.org/resource/立杭焼","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/丹波立杭焼"
"http://ja.dbpedia.org/resource/立杭焼","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/立杭焼"
"http://ja.dbpedia.org/resource/立杭焼","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/立杭焼","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/立杭焼?oldid=5778824&ns=0"
"http://ja.wikipedia.org/wiki/立杭焼","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/立杭焼"
