"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11670343","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高松市立下笠居小学校"
"http://ja.dbpedia.org/resource/下笠居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市立下笠居小学校"
"http://ja.dbpedia.org/resource/南原清隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市立下笠居小学校"
"http://ja.dbpedia.org/resource/坂出市立松山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市立下笠居小学校"
"http://ja.dbpedia.org/resource/香川県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市立下笠居小学校"
"http://ja.dbpedia.org/resource/高松市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市立下笠居小学校"
"http://ja.dbpedia.org/resource/高松市立下笠居中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市立下笠居小学校"
"http://ja.dbpedia.org/resource/高松市立下笠居小学校","http://www.w3.org/2000/01/rdf-schema#label","高松市立下笠居小学校"
"http://ja.dbpedia.org/resource/高松市立下笠居小学校","http://www.w3.org/2000/01/rdf-schema#comment","高松市立下笠居小学校（たかまつしりつ しもかさいしょうがっこう）は、香川県高松市生島町にある市立小学校。"
"http://ja.dbpedia.org/resource/高松市立下笠居小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高松市の公立小学校"
"http://ja.dbpedia.org/resource/高松市立下笠居小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/高松市立下笠居小学校","http://dbpedia.org/ontology/wikiPageID",2722421
"http://ja.dbpedia.org/resource/高松市立下笠居小学校","http://dbpedia.org/ontology/wikiPageRevisionID",92642805
"http://ja.dbpedia.org/resource/高松市立下笠居小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月1日"
"http://ja.dbpedia.org/resource/高松市立下笠居小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県総合運動公園"
"http://ja.dbpedia.org/resource/高松市立下笠居小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1901年"
"http://ja.dbpedia.org/resource/高松市立下笠居小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市立鬼無小学校"
"http://ja.dbpedia.org/resource/高松市立下笠居小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高松市の公立小学校"
"http://ja.dbpedia.org/resource/高松市立下笠居小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1887年"
"http://ja.dbpedia.org/resource/高松市立下笠居小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂出市立松山小学校"
"http://ja.dbpedia.org/resource/高松市立下笠居小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市"
"http://ja.dbpedia.org/resource/高松市立下笠居小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/高松市立下笠居小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川オリーブガイナーズ"
"http://ja.dbpedia.org/resource/高松市立下笠居小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/高松市立下笠居小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/高松市立下笠居小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県"
"http://ja.dbpedia.org/resource/高松市立下笠居小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市立下笠居中学校"
"http://ja.dbpedia.org/resource/高松市立下笠居小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/高松市立下笠居小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南原清隆"
"http://ja.dbpedia.org/resource/高松市立下笠居小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月1日"
"http://ja.dbpedia.org/resource/高松市立下笠居小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県営サッカー・ラグビー場"
"http://ja.dbpedia.org/resource/高松市立下笠居小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県営野球場"
"http://ja.dbpedia.org/resource/高松市立下笠居小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お笑いタレント"
"http://ja.dbpedia.org/resource/高松市立下笠居小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道16号高松王越坂出線"
"http://ja.dbpedia.org/resource/高松市立下笠居小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下笠居"
"http://ja.dbpedia.org/resource/高松市立下笠居小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市立国分寺北部小学校"
"http://ja.dbpedia.org/resource/高松市立下笠居小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根香寺"
"http://ja.dbpedia.org/resource/高松市立下笠居小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方メートル"
"http://ja.dbpedia.org/resource/高松市立下笠居小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬戸内海歴史民俗資料館"
"http://ja.dbpedia.org/resource/高松市立下笠居小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウッチャンナンチャン"
"http://ja.dbpedia.org/resource/高松市立下笠居小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道161号高松坂出線"
"http://ja.dbpedia.org/resource/高松市立下笠居小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ことでんバス"
"http://ja.dbpedia.org/resource/高松市立下笠居小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2学期制"
"http://ja.dbpedia.org/resource/高松市立下笠居小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/高松市立下笠居小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Takamatsu_Shimokasai_Elementary_School.JPG"
"http://ja.dbpedia.org/resource/高松市立下笠居小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/高松市立下笠居小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月15日"
"http://ja.dbpedia.org/resource/高松市立下笠居小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県小学校一覧"
"http://ja.dbpedia.org/resource/高松市立下笠居小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/高松市立下笠居小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大槌島"
"http://ja.dbpedia.org/resource/高松市立下笠居小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五色台"
"http://ja.dbpedia.org/resource/高松市立下笠居小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月30日"
"http://ja.dbpedia.org/resource/高松市立下笠居小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/高松市立下笠居小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/高松市立下笠居小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/高松市立下笠居小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/高松市立下笠居小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1905年"
"http://ja.dbpedia.org/resource/高松市立下笠居小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さぬき浜街道"
"http://ja.dbpedia.org/resource/高松市立下笠居小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カマタマーレ讃岐"
"http://ja.dbpedia.org/resource/高松市立下笠居小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国八十八箇所"
"http://ja.dbpedia.org/resource/高松市立下笠居小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/高松市立下笠居小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香西_(高松市)"
"http://ja.dbpedia.org/resource/高松市立下笠居小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/高松市立下笠居小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/高松市立下笠居小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉野市立第二日比小学校"
"http://ja.dbpedia.org/resource/高松市立下笠居小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/高松市立下笠居小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/高松市立下笠居小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市立香西小学校"
"http://ja.dbpedia.org/resource/高松市立下笠居小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/高松市立下笠居小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edu-tens.net/syoHP/simokasaiHP/"
"http://ja.dbpedia.org/resource/高松市立下笠居小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/高松市立下笠居小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
