"subject","predicate","object"
"http://ja.dbpedia.org/resource/黒石県","http://www.w3.org/2000/01/rdf-schema#label","黒石県"
"http://ja.dbpedia.org/resource/黒石県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:黒石市の歴史"
"http://ja.dbpedia.org/resource/黒石県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森県の歴史"
"http://ja.dbpedia.org/resource/黒石県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の都道府県_(廃止)"
"http://ja.dbpedia.org/resource/黒石県","http://dbpedia.org/ontology/wikiPageID",2168730
"http://ja.dbpedia.org/resource/黒石県","http://dbpedia.org/ontology/wikiPageRevisionID",52539660
"http://ja.dbpedia.org/resource/黒石県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森県の歴史"
"http://ja.dbpedia.org/resource/黒石県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:黒石市の歴史"
"http://ja.dbpedia.org/resource/黒石県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の都道府県_(廃止)"
"http://ja.dbpedia.org/resource/黒石県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前藩"
"http://ja.dbpedia.org/resource/黒石県","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/弘前藩"
"http://ja.dbpedia.org/resource/黒石県","http://dbpedia.org/ontology/wikiPageLength",107
"http://ja.dbpedia.org/resource/黒石県","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/黒石県?oldid=52539660&ns=0"
"http://ja.dbpedia.org/resource/黒石県","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/黒石県"
"http://ja.dbpedia.org/resource/伊達郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒石県"
"http://ja.dbpedia.org/resource/南津軽郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒石県"
"http://ja.dbpedia.org/resource/南部氏歴史年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒石県"
"http://ja.dbpedia.org/resource/岩代国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒石県"
"http://ja.dbpedia.org/resource/廃藩置県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒石県"
"http://ja.dbpedia.org/resource/弘前藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒石県"
"http://ja.dbpedia.org/resource/東津軽郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒石県"
"http://ja.dbpedia.org/resource/津軽郡_(陸奥国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒石県"
"http://ja.dbpedia.org/resource/陸奥国_(1869-)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒石県"
"http://ja.dbpedia.org/resource/青森県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒石県"
"http://ja.dbpedia.org/resource/青森県庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒石県"
"http://ja.dbpedia.org/resource/9月5日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒石県"
"http://ja.wikipedia.org/wiki/黒石県","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/黒石県"
