"subject","predicate","object"
"http://ja.dbpedia.org/resource/ライダー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井形マリ"
"http://ja.dbpedia.org/resource/丸山美由貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井形マリ"
"http://ja.dbpedia.org/resource/井形マリ","http://www.w3.org/2000/01/rdf-schema#label","井形マリ"
"http://ja.dbpedia.org/resource/井形マリ","http://www.w3.org/2000/01/rdf-schema#comment","井形 マリ（いがた まり、1958年3月16日 - ）は東京都出身の女性レーシングライダーである。"
"http://ja.dbpedia.org/resource/井形マリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のライダー"
"http://ja.dbpedia.org/resource/井形マリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/井形マリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女性レーシングライダー"
"http://ja.dbpedia.org/resource/井形マリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1958年生"
"http://ja.dbpedia.org/resource/井形マリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/井形マリ","http://dbpedia.org/ontology/wikiPageID",1813688
"http://ja.dbpedia.org/resource/井形マリ","http://dbpedia.org/ontology/wikiPageRevisionID",71101266
"http://ja.dbpedia.org/resource/井形マリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高杉奈緒子"
"http://ja.dbpedia.org/resource/井形マリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/井形マリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/井形マリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/井形マリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オートレース・ウーマンズリーグ"
"http://ja.dbpedia.org/resource/井形マリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/井形マリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀ひろ子"
"http://ja.dbpedia.org/resource/井形マリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴鹿8時間耐久ロードレース"
"http://ja.dbpedia.org/resource/井形マリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸山美由貴"
"http://ja.dbpedia.org/resource/井形マリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月16日"
"http://ja.dbpedia.org/resource/井形マリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小沼加代子"
"http://ja.dbpedia.org/resource/井形マリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/井形マリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1958年生"
"http://ja.dbpedia.org/resource/井形マリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女性レーシングライダー"
"http://ja.dbpedia.org/resource/井形マリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/井形マリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本選手権"
"http://ja.dbpedia.org/resource/井形マリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のライダー"
"http://ja.dbpedia.org/resource/井形マリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/井形マリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/井形マリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/井形マリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/井形マリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/井形マリ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jmpsa.or.jp/joy/interview/igata.html"
"http://ja.dbpedia.org/resource/井形マリ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.t-mari.net/"
"http://ja.dbpedia.org/resource/井形マリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-stub"
"http://ja.dbpedia.org/resource/井形マリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
