"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q155063","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マルドニオス"
"http://ja.dbpedia.org/resource/マルドニオス","http://www.w3.org/2000/01/rdf-schema#label","マルドニオス"
"http://ja.dbpedia.org/resource/マルドニオス","http://www.w3.org/2000/01/rdf-schema#comment","マルドニオス（ギリシア語：Μαρδόνιος、ペルシア語：ムルドゥニヤ、？–紀元前479年）は、アケメネス朝ペルシアの将軍。ペルシア戦争に参加し、プラタイアの戦いでギリシア連合軍によって敗死した。"
"http://ja.dbpedia.org/resource/マルドニオス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z3jf"
"http://ja.dbpedia.org/resource/マルドニオス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/マルドニオス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イオニア"
"http://ja.dbpedia.org/resource/マルドニオス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前479年没"
"http://ja.dbpedia.org/resource/マルドニオス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ペルシア戦争の人物"
"http://ja.dbpedia.org/resource/マルドニオス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦死した人物"
"http://ja.dbpedia.org/resource/マルドニオス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クセルクセス1世"
"http://ja.dbpedia.org/resource/マルドニオス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アケメネス朝ペルシアの人物"
"http://ja.dbpedia.org/resource/マルドニオス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダレイオス1世"
"http://ja.dbpedia.org/resource/マルドニオス","http://dbpedia.org/ontology/wikiPageID",2020120
"http://ja.dbpedia.org/resource/マルドニオス","http://dbpedia.org/ontology/wikiPageRevisionID",92477469
"http://ja.dbpedia.org/resource/マルドニオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘロドトス"
"http://ja.dbpedia.org/resource/マルドニオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前492年"
"http://ja.dbpedia.org/resource/マルドニオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテナイ"
"http://ja.dbpedia.org/resource/マルドニオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前480年"
"http://ja.dbpedia.org/resource/マルドニオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパルタ"
"http://ja.dbpedia.org/resource/マルドニオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダレイオス1世"
"http://ja.dbpedia.org/resource/マルドニオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラキア"
"http://ja.dbpedia.org/resource/マルドニオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラミスの海戦"
"http://ja.dbpedia.org/resource/マルドニオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アケメネス朝ペルシアの人物"
"http://ja.dbpedia.org/resource/マルドニオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア語"
"http://ja.dbpedia.org/resource/マルドニオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトス山"
"http://ja.dbpedia.org/resource/マルドニオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クセルクセス1世"
"http://ja.dbpedia.org/resource/マルドニオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルシア"
"http://ja.dbpedia.org/resource/マルドニオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルシア語"
