"subject","predicate","object"
"http://ja.dbpedia.org/resource/FirstBlue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/FirstBlue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/FirstBlue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/FirstBlue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/FirstBlue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/FirstBlue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/FirstBlue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/FirstBlue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/FirstBlue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/FirstBlue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/FirstBlue","http://www.w3.org/2000/01/rdf-schema#label","FirstBlue"
"http://ja.dbpedia.org/resource/FirstBlue","http://www.w3.org/2000/01/rdf-schema#comment","ファーストブルー（FirstBlue）は、2006年11月に設立された日本の有限責任事業組合である。 世界銀行、IFC（国際金融公社）等が共同創設した基金に資金を寄付し、発展途上国の次世代（ユース）に対し教育、職業訓練、保健衛生などの分野で支援を行う。すべてのユースが希望をもって生きられる社会を造ることを目的とする。"
"http://ja.dbpedia.org/resource/FirstBlue","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:寄付"
"http://ja.dbpedia.org/resource/FirstBlue","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渋谷区の企業"
"http://ja.dbpedia.org/resource/FirstBlue","http://dbpedia.org/ontology/wikiPageID",1495918
"http://ja.dbpedia.org/resource/FirstBlue","http://dbpedia.org/ontology/wikiPageRevisionID",87403234
"http://ja.dbpedia.org/resource/FirstBlue","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NPO"
"http://ja.dbpedia.org/resource/FirstBlue","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際金融公社"
"http://ja.dbpedia.org/resource/FirstBlue","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月15日"
"http://ja.dbpedia.org/resource/FirstBlue","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/企業の社会的責任"
"http://ja.dbpedia.org/resource/FirstBlue","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷区"
"http://ja.dbpedia.org/resource/FirstBlue","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非政府組織"
"http://ja.dbpedia.org/resource/FirstBlue","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有限責任事業組合"
"http://ja.dbpedia.org/resource/FirstBlue","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:寄付"
"http://ja.dbpedia.org/resource/FirstBlue","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜丘町_(渋谷区)"
"http://ja.dbpedia.org/resource/FirstBlue","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/FirstBlue","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/FirstBlue","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NGO"
"http://ja.dbpedia.org/resource/FirstBlue","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:渋谷区の企業"
"http://ja.dbpedia.org/resource/FirstBlue","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開発途上国"
