"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7308373","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レジメン"
"http://ja.dbpedia.org/resource/CHOP療法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジメン"
"http://ja.dbpedia.org/resource/エストラムスチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジメン"
"http://ja.dbpedia.org/resource/ジヌツキシマブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジメン"
"http://ja.dbpedia.org/resource/デクスラゾキサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジメン"
"http://ja.dbpedia.org/resource/レジメン","http://www.w3.org/2000/01/rdf-schema#label","レジメン"
"http://ja.dbpedia.org/resource/レジメン","http://www.w3.org/2000/01/rdf-schema#comment","レジメン（Regimen）とは、食事療法、運動療法、医療行為などの計画、または行動指針の事である。塩分控えめの食事はレジメンの一例である。ペニシリンの投与はレジメンであり、がんの治療には多くの化学療法のレジメンがある。"
"http://ja.dbpedia.org/resource/レジメン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:治療"
"http://ja.dbpedia.org/resource/レジメン","http://dbpedia.org/ontology/wikiPageID",4451415
"http://ja.dbpedia.org/resource/レジメン","http://dbpedia.org/ontology/wikiPageRevisionID",85534678
"http://ja.dbpedia.org/resource/レジメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:治療"
"http://ja.dbpedia.org/resource/レジメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペニシリン"
"http://ja.dbpedia.org/resource/レジメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PubMed"
"http://ja.dbpedia.org/resource/レジメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四体液説"
"http://ja.dbpedia.org/resource/レジメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ国立医学図書館"
"http://ja.dbpedia.org/resource/レジメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学療法_(悪性腫瘍)"
"http://ja.dbpedia.org/resource/レジメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩分"
"http://ja.dbpedia.org/resource/レジメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がん"
"http://ja.dbpedia.org/resource/レジメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒポクラテス"
"http://ja.dbpedia.org/resource/レジメン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Medical-stub"
"http://ja.dbpedia.org/resource/レジメン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/レジメン","http://dbpedia.org/ontology/abstract","レジメン（Regimen）とは、食事療法、運動療法、医療行為などの計画、または行動指針の事である。塩分控えめの食事はレジメンの一例である。ペニシリンの投与はレジメンであり、がんの治療には多くの化学療法のレジメンがある。"
"http://ja.dbpedia.org/resource/レジメン","http://dbpedia.org/ontology/wikiPageLength",1224
"http://ja.dbpedia.org/resource/レジメン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/レジメン?oldid=85534678&ns=0"
"http://ja.dbpedia.org/resource/レジメン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/レジメン"
"http://ja.dbpedia.org/resource/三酸化二ヒ素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジメン"
"http://ja.dbpedia.org/resource/乳酸アシドーシス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジメン"
"http://ja.dbpedia.org/resource/併用療法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジメン"
"http://ja.dbpedia.org/resource/後腹膜リンパ節郭清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジメン"
"http://ja.dbpedia.org/resource/肺癌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジメン"
"http://ja.dbpedia.org/resource/胃癌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジメン"
"http://ja.dbpedia.org/resource/胆嚢癌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジメン"
"http://ja.dbpedia.org/resource/膀胱癌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジメン"
"http://ja.dbpedia.org/resource/髄芽腫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジメン"
"http://ja.wikipedia.org/wiki/レジメン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/レジメン"
