"subject","predicate","object"
"http://ja.dbpedia.org/resource/SING_+_DANCE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/SING_+_DANCE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/SING_+_DANCE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/SING_+_DANCE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/SING_+_DANCE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/SING_+_DANCE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/SING_+_DANCE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/SING_+_DANCE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/SING_+_DANCE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/SING_+_DANCE","http://www.w3.org/2000/01/rdf-schema#label","SING + DANCE"
"http://ja.dbpedia.org/resource/SING_+_DANCE","http://www.w3.org/2000/01/rdf-schema#comment","『SING + DANCE』（シング・アンド・ダンス）は、2016年6月15日に発売された、Skoop On Somebodyの3枚目のミニ・アルバム。"
"http://ja.dbpedia.org/resource/SING_+_DANCE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Skoop_On_Somebodyのアルバム"
"http://ja.dbpedia.org/resource/SING_+_DANCE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年のミニ・アルバム"
"http://ja.dbpedia.org/resource/SING_+_DANCE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エスエムイーレコーズのアルバム"
"http://ja.dbpedia.org/resource/SING_+_DANCE","http://dbpedia.org/ontology/wikiPageID",3447430
"http://ja.dbpedia.org/resource/SING_+_DANCE","http://dbpedia.org/ontology/wikiPageRevisionID",89288925
"http://ja.dbpedia.org/resource/SING_+_DANCE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_SOUND_OF_SUNRISE"
"http://ja.dbpedia.org/resource/SING_+_DANCE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/SING_+_DANCE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスエムイーレコーズ"
"http://ja.dbpedia.org/resource/SING_+_DANCE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UP_(Skoop_On_Somebodyの曲)"
