"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q150887","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クラウディア_(小惑星)"
"http://ja.dbpedia.org/resource/オーギュスト・シャルロワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラウディア_(小惑星)"
"http://ja.dbpedia.org/resource/クラウディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラウディア_(小惑星)"
"http://ja.dbpedia.org/resource/クラウディア","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/クラウディア_(小惑星)"
"http://ja.dbpedia.org/resource/クラウディア_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/クラウディア_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/クラウディア_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/クラウディア_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/クラウディア_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/クラウディア_(小惑星)","http://www.w3.org/2000/01/rdf-schema#label","クラウディア (小惑星)"
"http://ja.dbpedia.org/resource/クラウディア_(小惑星)","http://www.w3.org/2000/01/rdf-schema#comment","クラウディア (311 Claudia) は、小惑星帯にある典型的な小惑星。コロニス族の一つである。 1891年6月11日にオーギュスト・シャルロワがニースで発見した。名前の由来は不明。"
"http://ja.dbpedia.org/resource/クラウディア_(小惑星)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05880t"
"http://ja.dbpedia.org/resource/クラウディア_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:S型小惑星"
"http://ja.dbpedia.org/resource/クラウディア_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:A._シャルロワが発見した天体"
"http://ja.dbpedia.org/resource/クラウディア_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コロニス族"
"http://ja.dbpedia.org/resource/クラウディア_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/クラウディア_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1891年発見の天体"
"http://ja.dbpedia.org/resource/クラウディア_(小惑星)","http://dbpedia.org/ontology/wikiPageID",1232388
"http://ja.dbpedia.org/resource/クラウディア_(小惑星)","http://dbpedia.org/ontology/wikiPageRevisionID",79357493
"http://ja.dbpedia.org/resource/クラウディア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/クラウディア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニス族"
"http://ja.dbpedia.org/resource/クラウディア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/クラウディア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1891年発見の天体"
"http://ja.dbpedia.org/resource/クラウディア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル"
"http://ja.dbpedia.org/resource/クラウディア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/クラウディア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(1-1000)"
"http://ja.dbpedia.org/resource/クラウディア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:S型小惑星"
"http://ja.dbpedia.org/resource/クラウディア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニース"
"http://ja.dbpedia.org/resource/クラウディア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーギュスト・シャルロワ"
"http://ja.dbpedia.org/resource/クラウディア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
"http://ja.dbpedia.org/resource/クラウディア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス日"
"http://ja.dbpedia.org/resource/クラウディア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コロニス族"
"http://ja.dbpedia.org/resource/クラウディア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度_(角度)"
"http://ja.dbpedia.org/resource/クラウディア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:A._シャルロワが発見した天体"
"http://ja.dbpedia.org/resource/クラウディア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月11日"
"http://ja.dbpedia.org/resource/クラウディア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1891年"
"http://ja.dbpedia.org/resource/クラウディア_(小惑星)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=311"
"http://ja.dbpedia.org/resource/クラウディア_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小惑星ナビゲーター"
"http://ja.dbpedia.org/resource/クラウディア_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/クラウディア_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/クラウディア_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/クラウディア_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/クラウディア_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/クラウディア_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Astro-stub"
"http://ja.dbpedia.org/resource/クラウディア_(小惑星)","http://ja.dbpedia.org/property/アルベド",0.33810000000000001164
"http://ja.dbpedia.org/resource/クラウディア_(小惑星)","http://ja.dbpedia.org/property/スペクトル分類","S"
"http://ja.dbpedia.org/resource/クラウディア_(小惑星)","http://ja.dbpedia.org/property/元期","--10-27"
"http://ja.dbpedia.org/resource/クラウディア_(小惑星)","http://ja.dbpedia.org/property/公転周期",4.9299999999999997158
"http://ja.dbpedia.org/resource/クラウディア_(小惑星)","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/クラウディア_(小惑星)","http://ja.dbpedia.org/property/和名","クラウディア"
"http://ja.dbpedia.org/resource/クラウディア_(小惑星)","http://ja.dbpedia.org/property/平均近点角",352.98000000000001819
"http://ja.dbpedia.org/resource/クラウディア_(小惑星)","http://ja.dbpedia.org/property/昇交点黄経",81.150000000000005684
"http://ja.dbpedia.org/resource/クラウディア_(小惑星)","http://ja.dbpedia.org/property/発見日","--06-11"
"http://ja.dbpedia.org/resource/クラウディア_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/オーギュスト・シャルロワ"
"http://ja.dbpedia.org/resource/クラウディア_(小惑星)","http://ja.dbpedia.org/property/直径","24.05"
"http://ja.dbpedia.org/resource/クラウディア_(小惑星)","http://ja.dbpedia.org/property/絶対等級",9.8900000000000005684
"http://ja.dbpedia.org/resource/クラウディア_(小惑星)","http://ja.dbpedia.org/property/自転周期",7.3520000000000003126
"http://ja.dbpedia.org/resource/クラウディア_(小惑星)","http://ja.dbpedia.org/property/色","小惑星"
"http://ja.dbpedia.org/resource/クラウディア_(小惑星)","http://ja.dbpedia.org/property/色指数Bv",0.84299999999999997158
"http://ja.dbpedia.org/resource/クラウディア_(小惑星)","http://ja.dbpedia.org/property/英名",311
"http://ja.dbpedia.org/resource/クラウディア_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","http://ja.dbpedia.org/resource/小惑星帯"
