"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q128698","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ステンレスソープ"
"http://ja.dbpedia.org/resource/石鹸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステンレスソープ"
"http://ja.dbpedia.org/resource/錯体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステンレスソープ"
"http://ja.dbpedia.org/resource/ステンレスソープ","http://www.w3.org/2000/01/rdf-schema#label","ステンレスソープ"
"http://ja.dbpedia.org/resource/ステンレスソープ","http://www.w3.org/2000/01/rdf-schema#comment","ステンレスソープ（英: Stainless steel soap）は、石鹸の形状あるいはその他の手に持ちやすい形をしたステンレス鋼の塊または中空の製品。調理時に手についた匂いを消す効果がうたわれているが、有効性は否定されている。 当初、ニューヨーク近代美術館 (MoMA) やクレートアンドバレルのウェブストアでも販売されていたほか、日本では100円ショップでも見かける。"
"http://ja.dbpedia.org/resource/ステンレスソープ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bpcqt"
"http://ja.dbpedia.org/resource/ステンレスソープ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キッチン器具"
"http://ja.dbpedia.org/resource/ステンレスソープ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ステンレス鋼"
"http://ja.dbpedia.org/resource/ステンレスソープ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石鹸"
"http://ja.dbpedia.org/resource/ステンレスソープ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金属器"
"http://ja.dbpedia.org/resource/ステンレスソープ","http://dbpedia.org/ontology/wikiPageID",2656355
"http://ja.dbpedia.org/resource/ステンレスソープ","http://dbpedia.org/ontology/wikiPageRevisionID",83178574
"http://ja.dbpedia.org/resource/ステンレスソープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石鹸"
"http://ja.dbpedia.org/resource/ステンレスソープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚"
"http://ja.dbpedia.org/resource/ステンレスソープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ステンレスソープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金属器"
"http://ja.dbpedia.org/resource/ステンレスソープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク近代美術館"
"http://ja.dbpedia.org/resource/ステンレスソープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流し台"
"http://ja.dbpedia.org/resource/ステンレスソープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/匂い"
"http://ja.dbpedia.org/resource/ステンレスソープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミン"
"http://ja.dbpedia.org/resource/ステンレスソープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錯体"
"http://ja.dbpedia.org/resource/ステンレスソープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ステンレス鋼"
"http://ja.dbpedia.org/resource/ステンレスソープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉ねぎ"
"http://ja.dbpedia.org/resource/ステンレスソープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水溶性"
"http://ja.dbpedia.org/resource/ステンレスソープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾーリンゲン"
"http://ja.dbpedia.org/resource/ステンレスソープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/100円ショップ"
"http://ja.dbpedia.org/resource/ステンレスソープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステンレス鋼"
"http://ja.dbpedia.org/resource/ステンレスソープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュピターショップチャンネル"
"http://ja.dbpedia.org/resource/ステンレスソープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Stainless_steel_hand-soap.jpg"
"http://ja.dbpedia.org/resource/ステンレスソープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石鹸"
"http://ja.dbpedia.org/resource/ステンレスソープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニンニク"
"http://ja.dbpedia.org/resource/ステンレスソープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/疑似科学"
