"subject","predicate","object"
"http://ja.dbpedia.org/resource/F-35I_(航空機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://ja.dbpedia.org/resource/F-35I_(航空機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/F-35I_(航空機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://ja.dbpedia.org/resource/F-35I_(航空機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://ja.dbpedia.org/resource/F-35I_(航空機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://ja.dbpedia.org/resource/F-35I_(航空機)","http://www.w3.org/2000/01/rdf-schema#label","F-35I (航空機)"
"http://ja.dbpedia.org/resource/F-35I_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イスラエルの軍用機"
"http://ja.dbpedia.org/resource/F-35I_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロッキード・マーティンの航空機"
"http://ja.dbpedia.org/resource/F-35I_(航空機)","http://dbpedia.org/ontology/wikiPageID",4686067
"http://ja.dbpedia.org/resource/F-35I_(航空機)","http://dbpedia.org/ontology/wikiPageRevisionID",92323968
"http://ja.dbpedia.org/resource/F-35I_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Aviation_Week_&_Space_Technology"
"http://ja.dbpedia.org/resource/F-35I_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦闘機"
"http://ja.dbpedia.org/resource/F-35I_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロッキード・マーティンの航空機"
"http://ja.dbpedia.org/resource/F-35I_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統合打撃戦闘機計画"
"http://ja.dbpedia.org/resource/F-35I_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第116飛行隊_(イスラエル空軍)"
"http://ja.dbpedia.org/resource/F-35I_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッキード・マーティン"
"http://ja.dbpedia.org/resource/F-35I_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルチロール機"
"http://ja.dbpedia.org/resource/F-35I_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第601飛行隊_(イスラエル空軍)"
"http://ja.dbpedia.org/resource/F-35I_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラエル航空宇宙軍"
"http://ja.dbpedia.org/resource/F-35I_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レバノン"
"http://ja.dbpedia.org/resource/F-35I_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テルノフ空軍基地"
"http://ja.dbpedia.org/resource/F-35I_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国防省_(イスラエル)"
"http://ja.dbpedia.org/resource/F-35I_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ国防安全保障協力局"
"http://ja.dbpedia.org/resource/F-35I_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F-15_(戦闘機)"
"http://ja.dbpedia.org/resource/F-35I_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントン・ポスト"
"http://ja.dbpedia.org/resource/F-35I_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラブ世界"
"http://ja.dbpedia.org/resource/F-35I_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F-16_(戦闘機)"
"http://ja.dbpedia.org/resource/F-35I_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイルート"
"http://ja.dbpedia.org/resource/F-35I_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国ドル"
"http://ja.dbpedia.org/resource/F-35I_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第140飛行隊_(イスラエル空軍)"
"http://ja.dbpedia.org/resource/F-35I_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーダー"
"http://ja.dbpedia.org/resource/F-35I_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネバティム空軍基地"
"http://ja.dbpedia.org/resource/F-35I_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴラン高原"
"http://ja.dbpedia.org/resource/F-35I_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフード・バラック"
"http://ja.dbpedia.org/resource/F-35I_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサス州"
"http://ja.dbpedia.org/resource/F-35I_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イスラエルの軍用機"
"http://ja.dbpedia.org/resource/F-35I_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F-35_(戦闘機)"
"http://ja.dbpedia.org/resource/F-35I_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/初期作戦能力"
"http://ja.dbpedia.org/resource/F-35I_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンヤミン・ネタニヤフ"
"http://ja.dbpedia.org/resource/F-35I_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリア"
"http://ja.dbpedia.org/resource/F-35I_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラエル"
"http://ja.dbpedia.org/resource/F-35I_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/F-35I_(航空機)","http://xmlns.com/foaf/0.1/name","F-35I アディール"
"http://ja.dbpedia.org/resource/F-35I_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/F-35I_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_航空機"
"http://ja.dbpedia.org/resource/F-35I_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/F-35I_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/F-35I_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anchors"
"http://ja.dbpedia.org/resource/F-35I_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/F-35I_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/F-35I_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quote"
"http://ja.dbpedia.org/resource/F-35I_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISR"
"http://ja.dbpedia.org/resource/F-35I_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:イスラエル空軍の航空機"
"http://ja.dbpedia.org/resource/F-35I_(航空機)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/IAF-F-35I-2016-12-13-nf.jpg?width=300"
"http://ja.dbpedia.org/resource/F-35I_(航空機)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/F-35I_(航空機)"
"http://ja.dbpedia.org/resource/F-35I_(航空機)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IAF-F-35I-2016-12-13-nf.jpg"
"http://ja.dbpedia.org/resource/F-35I_(航空機)","http://ja.dbpedia.org/property/キャプション","イスラエル航空宇宙軍のF-35I"
"http://ja.dbpedia.org/resource/F-35I_(航空機)","http://ja.dbpedia.org/property/ユニットコスト",1
"http://ja.dbpedia.org/resource/F-35I_(航空機)","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/マルチロール機"
"http://ja.dbpedia.org/resource/F-35I_(航空機)","http://ja.dbpedia.org/property/初飛行年月日","--07-25"
