"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:エンデュミオーンの系図","http://dbpedia.org/ontology/wikiPageID",2927642
"http://ja.dbpedia.org/resource/Template:エンデュミオーンの系図","http://dbpedia.org/ontology/wikiPageRevisionID",89550591
"http://ja.dbpedia.org/resource/Template:エンデュミオーンの系図","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Familytree/end"
"http://ja.dbpedia.org/resource/Template:エンデュミオーンの系図","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Familytree/start"
"http://ja.dbpedia.org/resource/Template:エンデュミオーンの系図","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Familytree"
"http://ja.dbpedia.org/resource/Template:エンデュミオーンの系図","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:エンデュミオーンの系図?oldid=89550591&ns=10"
"http://ja.dbpedia.org/resource/アイオリアー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:エンデュミオーンの系図"
"http://ja.dbpedia.org/resource/アイトーロス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:エンデュミオーンの系図"
"http://ja.dbpedia.org/resource/アグリオス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:エンデュミオーンの系図"
"http://ja.dbpedia.org/resource/アゲーノール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:エンデュミオーンの系図"
"http://ja.dbpedia.org/resource/アルタイアー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:エンデュミオーンの系図"
"http://ja.dbpedia.org/resource/エウエーノス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:エンデュミオーンの系図"
"http://ja.dbpedia.org/resource/エンデュミオーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:エンデュミオーンの系図"
"http://ja.dbpedia.org/resource/オイネウス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:エンデュミオーンの系図"
"http://ja.dbpedia.org/resource/カリュケー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:エンデュミオーンの系図"
"http://ja.dbpedia.org/resource/カリュドーン_(ギリシア神話)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:エンデュミオーンの系図"
"http://ja.dbpedia.org/resource/クテアトス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:エンデュミオーンの系図"
"http://ja.dbpedia.org/resource/ゴルゲー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:エンデュミオーンの系図"
"http://ja.dbpedia.org/resource/タルピオス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:エンデュミオーンの系図"
"http://ja.dbpedia.org/resource/テスティオス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:エンデュミオーンの系図"
"http://ja.dbpedia.org/resource/テューデウス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:エンデュミオーンの系図"
"http://ja.dbpedia.org/resource/ディオメーデース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:エンデュミオーンの系図"
"http://ja.dbpedia.org/resource/デーイアネイラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:エンデュミオーンの系図"
"http://ja.dbpedia.org/resource/デーモニーケー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:エンデュミオーンの系図"
"http://ja.dbpedia.org/resource/ヒュペルムネーストラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:エンデュミオーンの系図"
"http://ja.dbpedia.org/resource/プレウローン_(ギリシア神話)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:エンデュミオーンの系図"
"http://ja.dbpedia.org/resource/ポルターオーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:エンデュミオーンの系図"
"http://ja.dbpedia.org/resource/マルペーッサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:エンデュミオーンの系図"
"http://ja.dbpedia.org/resource/メレアグリデス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:エンデュミオーンの系図"
"http://ja.dbpedia.org/resource/メレアグロス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:エンデュミオーンの系図"
"http://ja.dbpedia.org/resource/モリオネ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:エンデュミオーンの系図"
"http://ja.dbpedia.org/resource/レーダー_(ギリシア神話)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:エンデュミオーンの系図"
"http://wikidata.dbpedia.org/resource/Q18992908","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:エンデュミオーンの系図"
