"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11427313","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/堀切信号場"
"http://ja.dbpedia.org/resource/今津駅_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀切信号場"
"http://ja.dbpedia.org/resource/堀切信号場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/堀切信号場","http://www.w3.org/2000/01/rdf-schema#label","堀切信号場"
"http://ja.dbpedia.org/resource/堀切信号場","http://www.w3.org/2000/01/rdf-schema#comment","堀切信号場（ほりきりしんごうじょう）は、兵庫県西宮市にある阪神電気鉄道本線の信号場である。"
"http://ja.dbpedia.org/resource/堀切信号場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の信号場"
"http://ja.dbpedia.org/resource/堀切信号場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西宮市の鉄道駅"
"http://ja.dbpedia.org/resource/堀切信号場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阪神電気鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/堀切信号場","http://dbpedia.org/ontology/wikiPageID",357563
"http://ja.dbpedia.org/resource/堀切信号場","http://dbpedia.org/ontology/wikiPageRevisionID",91242628
"http://ja.dbpedia.org/resource/堀切信号場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香櫨園駅"
"http://ja.dbpedia.org/resource/堀切信号場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神電気鉄道"
"http://ja.dbpedia.org/resource/堀切信号場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の信号場"
"http://ja.dbpedia.org/resource/堀切信号場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西宮市の鉄道駅"
"http://ja.dbpedia.org/resource/堀切信号場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/打出駅"
"http://ja.dbpedia.org/resource/堀切信号場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神本線"
"http://ja.dbpedia.org/resource/堀切信号場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高架橋"
"http://ja.dbpedia.org/resource/堀切信号場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阪神電気鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/堀切信号場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続立体交差事業"
"http://ja.dbpedia.org/resource/堀切信号場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事業用車"
"http://ja.dbpedia.org/resource/堀切信号場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保線"
"http://ja.dbpedia.org/resource/堀切信号場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月11日"
"http://ja.dbpedia.org/resource/堀切信号場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Horikiri_signal.jpg"
"http://ja.dbpedia.org/resource/堀切信号場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今津駅_(兵庫県)"
"http://ja.dbpedia.org/resource/堀切信号場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西宮市"
"http://ja.dbpedia.org/resource/堀切信号場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信号場"
"http://ja.dbpedia.org/resource/堀切信号場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の信号場一覧"
"http://ja.dbpedia.org/resource/堀切信号場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島駅_(阪神)"
"http://ja.dbpedia.org/resource/堀切信号場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/堀切信号場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分岐器"
"http://ja.dbpedia.org/resource/堀切信号場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/堀切信号場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rail-stub"
"http://ja.dbpedia.org/resource/堀切信号場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/堀切信号場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/堀切信号場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/堀切信号場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:阪神本線"
"http://ja.dbpedia.org/resource/堀切信号場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/堀切信号場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/堀切信号場","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.7332
"http://ja.dbpedia.org/resource/堀切信号場","http://www.georss.org/georss/point","34.733199 135.322676"
"http://ja.dbpedia.org/resource/堀切信号場","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.323
"http://ja.dbpedia.org/resource/堀切信号場","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Horikiri_signal.jpg?width=300"
"http://ja.dbpedia.org/resource/堀切信号場","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Horikiri_signal.jpg"
"http://ja.dbpedia.org/resource/堀切信号場","http://ja.dbpedia.org/property/frame","yes"
"http://ja.dbpedia.org/resource/堀切信号場","http://ja.dbpedia.org/property/frameWidth",240
"http://ja.dbpedia.org/resource/堀切信号場","http://ja.dbpedia.org/property/type","point"
"http://ja.dbpedia.org/resource/堀切信号場","http://ja.dbpedia.org/property/zoom",13
"http://ja.dbpedia.org/resource/堀切信号場","http://ja.dbpedia.org/property/marker","rail"
"http://ja.dbpedia.org/resource/堀切信号場","http://dbpedia.org/ontology/abstract","堀切信号場（ほりきりしんごうじょう）は、兵庫県西宮市にある阪神電気鉄道本線の信号場である。"
"http://ja.dbpedia.org/resource/堀切信号場","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/堀切信号場"
"http://ja.dbpedia.org/resource/堀切信号場","http://dbpedia.org/ontology/wikiPageLength",1683
"http://ja.dbpedia.org/resource/堀切信号場","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/堀切信号場?oldid=91242628&ns=0"
"http://ja.dbpedia.org/resource/堀切信号場","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.3226776123 34.733200073242)"
"http://ja.dbpedia.org/resource/打出駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀切信号場"
"http://ja.dbpedia.org/resource/日本の信号場一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀切信号場"
