"subject","predicate","object"
"http://ja.dbpedia.org/resource/伊甚国造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑部氏"
"http://ja.dbpedia.org/resource/信濃国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑部氏"
"http://ja.dbpedia.org/resource/刑部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑部氏"
"http://ja.dbpedia.org/resource/刑部_(八尾市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑部氏"
"http://ja.dbpedia.org/resource/刑部垂麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑部氏"
"http://ja.dbpedia.org/resource/刑部氏","http://www.w3.org/2000/01/rdf-schema#label","刑部氏"
"http://ja.dbpedia.org/resource/刑部氏","http://www.w3.org/2000/01/rdf-schema#comment","刑部氏（おさかべし）は、日本の氏族の一つである。"
"http://ja.dbpedia.org/resource/刑部氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の氏族"
"http://ja.dbpedia.org/resource/刑部氏","http://dbpedia.org/ontology/wikiPageID",1620404
"http://ja.dbpedia.org/resource/刑部氏","http://dbpedia.org/ontology/wikiPageRevisionID",90690568
"http://ja.dbpedia.org/resource/刑部氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下野国"
"http://ja.dbpedia.org/resource/刑部氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四日市市"
"http://ja.dbpedia.org/resource/刑部氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氏族"
"http://ja.dbpedia.org/resource/刑部氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長壁神社"
"http://ja.dbpedia.org/resource/刑部氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路城"
