"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:駿河伊達氏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:駿河伊達氏","http://www.w3.org/2000/01/rdf-schema#label","駿河伊達氏"
"http://ja.dbpedia.org/resource/Category:駿河伊達氏","http://dbpedia.org/ontology/wikiPageID",3802518
"http://ja.dbpedia.org/resource/Category:駿河伊達氏","http://dbpedia.org/ontology/wikiPageRevisionID",74816901
"http://ja.dbpedia.org/resource/Category:駿河伊達氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:江戸時代の陪臣の氏族"
"http://ja.dbpedia.org/resource/Category:駿河伊達氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:伊達氏"
"http://ja.dbpedia.org/resource/Category:駿河伊達氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:駿河国の氏族"
"http://ja.dbpedia.org/resource/Category:駿河伊達氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:江戸幕府旗本の氏族"
"http://ja.dbpedia.org/resource/Category:駿河伊達氏","http://www.w3.org/2004/02/skos/core#prefLabel","駿河伊達氏"
"http://ja.dbpedia.org/resource/Category:駿河伊達氏","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:駿河伊達氏?oldid=74816901&ns=14"
"http://ja.dbpedia.org/resource/Category:稗貫氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:駿河伊達氏"
"http://ja.dbpedia.org/resource/Category:紀州伊達家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:駿河伊達氏"
"http://ja.dbpedia.org/resource/伊達房実","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:駿河伊達氏"
"http://ja.dbpedia.org/resource/伊達房実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:駿河伊達氏"
"http://ja.dbpedia.org/resource/宇佐美氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:駿河伊達氏"
"http://ja.dbpedia.org/resource/宇佐美氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:駿河伊達氏"
"http://ja.dbpedia.org/resource/石田與純","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:駿河伊達氏"
"http://ja.dbpedia.org/resource/石田與純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:駿河伊達氏"
"http://ja.dbpedia.org/resource/稗貫氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:駿河伊達氏"
"http://ja.dbpedia.org/resource/稗貫氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:駿河伊達氏"
"http://ja.dbpedia.org/resource/紀州伊達家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:駿河伊達氏"
"http://ja.dbpedia.org/resource/紀州伊達家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:駿河伊達氏"
"http://wikidata.dbpedia.org/resource/Q61003813","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:駿河伊達氏"
