"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q166212","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エディ・ブラッケン"
"http://ja.dbpedia.org/resource/ブロードウェイへの2枚の切符","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディ・ブラッケン"
"http://ja.dbpedia.org/resource/ブロードウェイへの2枚の切符","http://ja.dbpedia.org/property/starring","http://ja.dbpedia.org/resource/エディ・ブラッケン"
"http://ja.dbpedia.org/resource/ホリデーロード4000キロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディ・ブラッケン"
"http://ja.dbpedia.org/resource/ホーム・アローン2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディ・ブラッケン"
"http://ja.dbpedia.org/resource/世にも不思議なアメージング・ストーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディ・ブラッケン"
"http://ja.dbpedia.org/resource/中村正_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディ・ブラッケン"
"http://ja.dbpedia.org/resource/久米明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディ・ブラッケン"
"http://ja.dbpedia.org/resource/北村弘一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディ・ブラッケン"
"http://ja.dbpedia.org/resource/宮内幸平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディ・ブラッケン"
"http://ja.dbpedia.org/resource/峰恵研","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディ・ブラッケン"
"http://ja.dbpedia.org/resource/赤ちゃんのおでかけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディ・ブラッケン"
"http://ja.dbpedia.org/resource/がんばれ!ルーキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディ・ブラッケン"
"http://ja.dbpedia.org/resource/アメリカ喜劇映画ベスト100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディ・ブラッケン"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://www.w3.org/2000/01/rdf-schema#label","エディ・ブラッケン"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://www.w3.org/2000/01/rdf-schema#comment","エディ・ブラッケン（Eddie Bracken, 1915年2月7日 - 2002年11月14日）は、アメリカ合衆国の俳優、コメディアン、歌手である。"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の舞台俳優"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク州の人物"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハリウッド・ウォーク・オブ・フェーム"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1915年生"
"http://ja.dbpedia.org/resource/エディ・ブラッケン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男性歌手"
