"subject","predicate","object"
"http://ja.dbpedia.org/resource/失楽園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新井明_(英文学者)"
"http://ja.dbpedia.org/resource/新井明_(英文学者)","http://www.w3.org/2000/01/rdf-schema#label","新井明 (英文学者)"
"http://ja.dbpedia.org/resource/新井明_(英文学者)","http://www.w3.org/2000/01/rdf-schema#comment","新井 明（あらい あきら、1932年1月17日- ）は、日本の英文学者、日本女子大学名誉教授。"
"http://ja.dbpedia.org/resource/新井明_(英文学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京教育大学の教員"
"http://ja.dbpedia.org/resource/新井明_(英文学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京教育大学出身の人物"
"http://ja.dbpedia.org/resource/新井明_(英文学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:茨城県出身の人物"
"http://ja.dbpedia.org/resource/新井明_(英文学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/新井明_(英文学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アマースト大学出身の人物"
"http://ja.dbpedia.org/resource/新井明_(英文学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1932年生"
"http://ja.dbpedia.org/resource/新井明_(英文学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の文学研究者"
"http://ja.dbpedia.org/resource/新井明_(英文学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本女子大学の教員"
"http://ja.dbpedia.org/resource/新井明_(英文学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/新井明_(英文学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:敬和学園大学の教員"
"http://ja.dbpedia.org/resource/新井明_(英文学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス文学者"
"http://ja.dbpedia.org/resource/新井明_(英文学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大妻女子大学の教員"
"http://ja.dbpedia.org/resource/新井明_(英文学者)","http://dbpedia.org/ontology/wikiPageID",2578250
"http://ja.dbpedia.org/resource/新井明_(英文学者)","http://dbpedia.org/ontology/wikiPageRevisionID",89307315
"http://ja.dbpedia.org/resource/新井明_(英文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彩流社"
"http://ja.dbpedia.org/resource/新井明_(英文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/新井明_(英文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/新井明_(英文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ダン"
