"subject","predicate","object"
"http://ja.dbpedia.org/resource/ゲリラ・ガーデニング","http://www.w3.org/2000/01/rdf-schema#label","ゲリラ・ガーデニング"
"http://ja.dbpedia.org/resource/ゲリラ・ガーデニング","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06njgd"
"http://ja.dbpedia.org/resource/ゲリラ・ガーデニング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:直接行動"
"http://ja.dbpedia.org/resource/ゲリラ・ガーデニング","http://dbpedia.org/ontology/wikiPageID",2074287
"http://ja.dbpedia.org/resource/ゲリラ・ガーデニング","http://dbpedia.org/ontology/wikiPageRevisionID",59576697
"http://ja.dbpedia.org/resource/ゲリラ・ガーデニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:直接行動"
"http://ja.dbpedia.org/resource/ゲリラ・ガーデニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花ゲリラ"
"http://ja.dbpedia.org/resource/ゲリラ・ガーデニング","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/花ゲリラ"
"http://ja.dbpedia.org/resource/ゲリラ・ガーデニング","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Guerrilla_gardening"
"http://ja.dbpedia.org/resource/ゲリラ・ガーデニング","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Guerrilla_gardening"
"http://ja.dbpedia.org/resource/ゲリラ・ガーデニング","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Guerilla_Gardening"
"http://ja.dbpedia.org/resource/ゲリラ・ガーデニング","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://hu.dbpedia.org/resource/Gerillakertészet"
"http://ja.dbpedia.org/resource/ゲリラ・ガーデニング","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Agricultura_de_guerrilla"
"http://ja.dbpedia.org/resource/ゲリラ・ガーデニング","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fi.dbpedia.org/resource/Sissiviljely"
"http://ja.dbpedia.org/resource/ゲリラ・ガーデニング","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Guerrilla_gardening"
"http://ja.dbpedia.org/resource/ゲリラ・ガーデニング","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://da.dbpedia.org/resource/Guerrilla_gardening"
"http://ja.dbpedia.org/resource/ゲリラ・ガーデニング","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sr.dbpedia.org/resource/Герилско_баштованство"
"http://ja.dbpedia.org/resource/ゲリラ・ガーデニング","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Gerillaodling"
"http://ja.dbpedia.org/resource/ゲリラ・ガーデニング","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://cs.dbpedia.org/resource/Guerrillové_zahradnictví"
"http://ja.dbpedia.org/resource/ゲリラ・ガーデニング","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Guerrilla_gardening"
"http://ja.dbpedia.org/resource/ゲリラ・ガーデニング","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ゲリラ・ガーデニング"
"http://ja.dbpedia.org/resource/ゲリラ・ガーデニング","http://dbpedia.org/ontology/wikiPageLength",379
"http://ja.dbpedia.org/resource/ゲリラ・ガーデニング","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ゲリラ・ガーデニング?oldid=59576697&ns=0"
"http://ja.dbpedia.org/resource/リクレイム・ザ・ストリーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲリラ・ガーデニング"
"http://ja.wikipedia.org/wiki/ゲリラ・ガーデニング","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ゲリラ・ガーデニング"
