"subject","predicate","object"
"http://ja.dbpedia.org/resource/イオージマ級","http://www.w3.org/2000/01/rdf-schema#label","イオージマ級"
"http://ja.dbpedia.org/resource/イオージマ級","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x364"
"http://ja.dbpedia.org/resource/イオージマ級","http://dbpedia.org/ontology/wikiPageID",335906
"http://ja.dbpedia.org/resource/イオージマ級","http://dbpedia.org/ontology/wikiPageRevisionID",3086914
"http://ja.dbpedia.org/resource/イオージマ級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イオー・ジマ級強襲揚陸艦"
"http://ja.dbpedia.org/resource/イオージマ級","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/イオー・ジマ級強襲揚陸艦"
"http://ja.dbpedia.org/resource/イオージマ級","http://dbpedia.org/ontology/wikiPageLength",26
"http://ja.dbpedia.org/resource/イオージマ級","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/イオージマ級?oldid=3086914&ns=0"
"http://ja.dbpedia.org/resource/イオージマ級","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/イオージマ級"
"http://ja.wikipedia.org/wiki/イオージマ級","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/イオージマ級"
