"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:椎名氏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:椎名氏","http://www.w3.org/2000/01/rdf-schema#label","椎名氏"
"http://ja.dbpedia.org/resource/Category:椎名氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:下総国の氏族"
"http://ja.dbpedia.org/resource/Category:椎名氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:越中国の氏族"
"http://ja.dbpedia.org/resource/Category:椎名氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:守護代を輩出した氏族"
"http://ja.dbpedia.org/resource/Category:椎名氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:鎌倉幕府御家人の氏族"
"http://ja.dbpedia.org/resource/Category:椎名氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:千葉氏"
"http://ja.dbpedia.org/resource/Category:椎名氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:国人領主を輩出した氏族"
"http://ja.dbpedia.org/resource/Category:椎名氏","http://www.w3.org/2004/02/skos/core#prefLabel","椎名氏"
"http://ja.dbpedia.org/resource/Category:椎名氏","http://dbpedia.org/ontology/wikiPageID",659009
"http://ja.dbpedia.org/resource/Category:椎名氏","http://dbpedia.org/ontology/wikiPageRevisionID",74540447
"http://ja.dbpedia.org/resource/Category:椎名氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:椎名氏","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:椎名氏?oldid=74540447&ns=14"
"http://ja.dbpedia.org/resource/今泉城_(越中国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:椎名氏"
"http://ja.dbpedia.org/resource/今泉城_(越中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:椎名氏"
"http://ja.dbpedia.org/resource/松倉城_(越中国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:椎名氏"
"http://ja.dbpedia.org/resource/松倉城_(越中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:椎名氏"
"http://ja.dbpedia.org/resource/松倉城の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:椎名氏"
"http://ja.dbpedia.org/resource/松倉城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:椎名氏"
"http://ja.dbpedia.org/resource/椎名康胤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:椎名氏"
"http://ja.dbpedia.org/resource/椎名康胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:椎名氏"
"http://ja.dbpedia.org/resource/椎名氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:椎名氏"
"http://ja.dbpedia.org/resource/椎名氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:椎名氏"
"http://ja.dbpedia.org/resource/椎名胤光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:椎名氏"
"http://ja.dbpedia.org/resource/椎名胤光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:椎名氏"
"http://ja.dbpedia.org/resource/椎名長常","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:椎名氏"
"http://ja.dbpedia.org/resource/椎名長常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:椎名氏"
"http://ja.dbpedia.org/resource/菊村紀彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:椎名氏"
"http://ja.dbpedia.org/resource/菊村紀彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:椎名氏"
"http://ja.dbpedia.org/resource/椎名小四郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:椎名氏"
"http://ja.dbpedia.org/resource/椎名小四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:椎名氏"
"http://ja.dbpedia.org/resource/椎名慶胤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:椎名氏"
"http://ja.dbpedia.org/resource/椎名慶胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:椎名氏"
"http://ja.dbpedia.org/resource/椎名景直","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:椎名氏"
"http://ja.dbpedia.org/resource/椎名景直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:椎名氏"
"http://wikidata.dbpedia.org/resource/Q10074457","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:椎名氏"
