"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4045509","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/のたり松太郎"
"http://ja.dbpedia.org/resource/ああ播磨灘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/のたり松太郎"
"http://ja.dbpedia.org/resource/ちばてつや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/のたり松太郎"
"http://ja.dbpedia.org/resource/ちばてつやの漫画作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/のたり松太郎"
"http://ja.dbpedia.org/resource/のたり松太郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/のたり松太郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/のたり松太郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/のたり松太郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/のたり松太郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/のたり松太郎","http://www.w3.org/2000/01/rdf-schema#label","のたり松太郎"
"http://ja.dbpedia.org/resource/のたり松太郎","http://www.w3.org/2000/01/rdf-schema#comment","『のたり松太郎』（のたりまつたろう）は、ちばてつやによる日本の相撲漫画作品、およびOVA作品。2014年4月より『暴れん坊力士!!松太郎』のタイトルでテレビアニメ化。"
"http://ja.dbpedia.org/resource/のたり松太郎","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c2yz1"
"http://ja.dbpedia.org/resource/のたり松太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1973年の漫画"
"http://ja.dbpedia.org/resource/のたり松太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビッグコミックスのアニメ作品"
"http://ja.dbpedia.org/resource/のたり松太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:格闘技アニメ"
"http://ja.dbpedia.org/resource/のたり松太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_の"
"http://ja.dbpedia.org/resource/のたり松太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相撲漫画"
"http://ja.dbpedia.org/resource/のたり松太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:未完の漫画作品"
"http://ja.dbpedia.org/resource/のたり松太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ちばてつや原作のアニメ作品"
"http://ja.dbpedia.org/resource/のたり松太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:城東地域を舞台とした作品"
"http://ja.dbpedia.org/resource/のたり松太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年のOVA"
"http://ja.dbpedia.org/resource/のたり松太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ちばてつやの漫画作品"
"http://ja.dbpedia.org/resource/のたり松太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビッグコミックの漫画作品"
"http://ja.dbpedia.org/resource/のたり松太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメ作品_の"
"http://ja.dbpedia.org/resource/のたり松太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小学館漫画賞一般向け部門の受賞作品"
"http://ja.dbpedia.org/resource/のたり松太郎","http://dbpedia.org/ontology/wikiPageID",353915
"http://ja.dbpedia.org/resource/のたり松太郎","http://dbpedia.org/ontology/wikiPageRevisionID",92411751
"http://ja.dbpedia.org/resource/のたり松太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/力士"
"http://ja.dbpedia.org/resource/のたり松太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/のたり松太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲田徹"
"http://ja.dbpedia.org/resource/のたり松太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沼波輝枝"
"http://ja.dbpedia.org/resource/のたり松太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和屋暁"
"http://ja.dbpedia.org/resource/のたり松太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子爆弾"
"http://ja.dbpedia.org/resource/のたり松太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1973年の漫画"
"http://ja.dbpedia.org/resource/のたり松太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中西伸彰"
"http://ja.dbpedia.org/resource/のたり松太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉城幸雄"
"http://ja.dbpedia.org/resource/のたり松太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七三太朗"
"http://ja.dbpedia.org/resource/のたり松太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BMW"
"http://ja.dbpedia.org/resource/のたり松太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平健"
"http://ja.dbpedia.org/resource/のたり松太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国放送"
"http://ja.dbpedia.org/resource/のたり松太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/破門"
"http://ja.dbpedia.org/resource/のたり松太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/のたり松太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行信三"
"http://ja.dbpedia.org/resource/のたり松太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時津洋宏典"
"http://ja.dbpedia.org/resource/のたり松太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジモンクロスウォーズ"
