"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:韓国のアナウンサー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:韓国のアナウンサー","http://www.w3.org/2000/01/rdf-schema#label","韓国のアナウンサー"
"http://ja.dbpedia.org/resource/Category:韓国のアナウンサー","http://dbpedia.org/ontology/wikiPageID",2856617
"http://ja.dbpedia.org/resource/Category:韓国のアナウンサー","http://dbpedia.org/ontology/wikiPageRevisionID",90636763
"http://ja.dbpedia.org/resource/Category:韓国のアナウンサー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のアナウンサー"
"http://ja.dbpedia.org/resource/Category:韓国のアナウンサー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:韓国の放送関係者"
"http://ja.dbpedia.org/resource/Category:韓国のアナウンサー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:韓国の人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:韓国のアナウンサー","http://www.w3.org/2004/02/skos/core#prefLabel","韓国のアナウンサー"
"http://ja.dbpedia.org/resource/Category:韓国のアナウンサー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:韓国のアナウンサー?oldid=90636763&ns=14"
"http://ja.dbpedia.org/resource/シン・ウィス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国のアナウンサー"
"http://ja.dbpedia.org/resource/シン・ウィス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国のアナウンサー"
"http://ja.dbpedia.org/resource/チェ・ユニョン_(アナウンサー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国のアナウンサー"
"http://ja.dbpedia.org/resource/チェ・ユニョン_(アナウンサー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国のアナウンサー"
"http://ja.dbpedia.org/resource/チャン・イェウォン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国のアナウンサー"
"http://ja.dbpedia.org/resource/チャン・イェウォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国のアナウンサー"
"http://ja.dbpedia.org/resource/チョン・ミソン_(アナウンサー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国のアナウンサー"
"http://ja.dbpedia.org/resource/チョン・ミソン_(アナウンサー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国のアナウンサー"
"http://ja.dbpedia.org/resource/ファン・グァンヒ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国のアナウンサー"
"http://ja.dbpedia.org/resource/ファン・グァンヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国のアナウンサー"
"http://ja.dbpedia.org/resource/孟亨奎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国のアナウンサー"
"http://ja.dbpedia.org/resource/孟亨奎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国のアナウンサー"
"http://ja.dbpedia.org/resource/朴善英_(アナウンサー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国のアナウンサー"
"http://ja.dbpedia.org/resource/朴善英_(アナウンサー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国のアナウンサー"
"http://ja.dbpedia.org/resource/金善渽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国のアナウンサー"
"http://ja.dbpedia.org/resource/金善渽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国のアナウンサー"
"http://ja.dbpedia.org/resource/Category:韓国放送公社のアナウンサー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:韓国のアナウンサー"
"http://ja.dbpedia.org/resource/Category:文化放送_(韓国)_のアナウンサー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:韓国のアナウンサー"
"http://wikidata.dbpedia.org/resource/Q7021942","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:韓国のアナウンサー"
