"subject","predicate","object"
"http://ja.dbpedia.org/resource/舞鶴港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多目的クレーン"
"http://ja.dbpedia.org/resource/多目的クレーン","http://www.w3.org/2000/01/rdf-schema#label","多目的クレーン"
"http://ja.dbpedia.org/resource/多目的クレーン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v50j"
"http://ja.dbpedia.org/resource/多目的クレーン","http://dbpedia.org/ontology/wikiPageID",1772491
"http://ja.dbpedia.org/resource/多目的クレーン","http://dbpedia.org/ontology/wikiPageRevisionID",25801097
"http://ja.dbpedia.org/resource/多目的クレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレーン"
"http://ja.dbpedia.org/resource/多目的クレーン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/クレーン"
"http://ja.dbpedia.org/resource/多目的クレーン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/多目的クレーン"
"http://ja.dbpedia.org/resource/多目的クレーン","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/多目的クレーン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/多目的クレーン?oldid=25801097&ns=0"
"http://ja.wikipedia.org/wiki/多目的クレーン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/多目的クレーン"
