"subject","predicate","object"
"http://ja.dbpedia.org/resource/2019年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東成田線"
"http://ja.dbpedia.org/resource/幽霊駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東成田線"
"http://ja.dbpedia.org/resource/成田市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東成田線"
"http://ja.dbpedia.org/resource/日吉台ニュータウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東成田線"
"http://ja.dbpedia.org/resource/東成田駅_(成田鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東成田線"
"http://ja.dbpedia.org/resource/東成田線","http://www.w3.org/2000/01/rdf-schema#label","東成田線"
"http://ja.dbpedia.org/resource/東成田線","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b2g3n"
"http://ja.dbpedia.org/resource/東成田線","http://dbpedia.org/ontology/wikiPageID",75631
"http://ja.dbpedia.org/resource/東成田線","http://dbpedia.org/ontology/wikiPageRevisionID",2240014
"http://ja.dbpedia.org/resource/東成田線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京成東成田線"
"http://ja.dbpedia.org/resource/東成田線","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/京成東成田線"
"http://ja.dbpedia.org/resource/東成田線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東成田線"
"http://ja.dbpedia.org/resource/東成田線","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/東成田線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東成田線?oldid=2240014&ns=0"
"http://ja.wikipedia.org/wiki/東成田線","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東成田線"
